NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2021036114;12/12 BARBARA CHADID SALAZAR LTDA;AVENIDA DOM PEDRO II 5102;NOROESTE;561120500, 561120301, 561120100;400;23/11/2021;23/11/2026
2021032632;XEQUE MATE BEBIDAS LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 1541;PAMPULHA;111190200, 112240200, 112249900, 463540300, 463549900, 472370002, 561120100, 561120400, 731900200, 823000199;1257;04/11/2021;18/09/2026
2021031739;XAVIER & CRUZ PAINTBALL BH LTDA;AVENIDA FRANCISCO NEGRAO DE LIMA 225;PAMPULHA;931230001, 561120301;1227;04/11/2021;04/11/2026
2021028606;WAR COMERCIO LTDA;RUA MONTE LIBANO 89;NOROESTE;472450000, 109110200, 471130200, 472110200, 472110300, 472290100, 561120301;615;04/11/2021;04/11/2026
2021035848;VERSATIL UNIFORMES LTDA;AVENIDA JOSEFINO GONCALVES DA SILVA 150;NORDESTE;141340100, 141340300, 141420000;929;16/11/2021;16/11/2026
2021036160;VALLOUREC TUBOS PARA INDUSTRIA S.A;AVENIDA OLINTO MEIRELES 65;BARREIRO;242370100, 242110000, 242370200, 242450200, 243180000, 243930000, 251100000, 259939900, 331980000, 332100000, 429280100, 429280200, 461849900, 467960400, 468510000, 478909999, 493020100, 493020200, 521179902, 525080400, 646380000, 711200000, 711970200, 712010000, 773909900, 821130000, 829979999;35319;24/11/2021;24/11/2026
2021036152;ULTRA GELO FABRICA DE GELO LTDA.;RUA CORONEL LAURO PIRES 110;PAMPULHA;109960400, 463540100, 472370002;150;23/11/2021;23/11/2026
2021035889;TRIFERRO COMERCIO DE FERRO E ACO LTDA;AVENIDA GENERAL CARLOS GUEDES 641;NORTE;474400100, 259930200;306;16/11/2021;16/11/2026
2021034564;TRIANGULO LOCADORA DE MAQUINAS E EQUIPAMENTOS LTDA;RUA CELIA DE SOUZA 432;LESTE;773220100, 773220200, 439910200, 331471300, 474400100, 478909999, 461410000, 433040500, 439919900;50;03/11/2021;03/11/2026
2021028225;TRANSPORTADORA E LANCHONETE FORTALEZA LTDA;RUA DOUTOR ALVARO CAMARGOS 1357;VENDA NOVA;472370001, 472370002, 525080400, 493020100, 521250000, 532020200, 821130000, 561120301, 829979999;40;24/11/2021;24/11/2026
2021032667;TOP TRAJES UNIFORMES LTDA;RUA ALVARO FERREIRA CARDOSO 285;BARREIRO;141340300, 141260300, 478140000;48;03/11/2021;03/11/2026
