No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-002083/19-20;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BOM JESUS DA PENHA, 207, 209;ITATIAIA;329;50;9;;370,5;160,52;117,95;2;MISTO;1;1;ROBERTA APARECIDA TOMAZ, ROBERTA APARECIDA TOMAZ;189504, 189504;15/03/2022;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-006385/21-25;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA AGULHAS NEGRAS, / PRACA DA BANDEIRA, 200/ RUA PAUL BOUTHILIER;COMITECO;112;59;011A;;945,49;1811,51;1065,59;4;NÃO RESIDENCIAL;0;23;MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO, MATHEUS MARCIO GUIMARAES CARVALHO;A95569-8, A95569-8, A95569-8;04/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-042811/20-02;REGULARIZAÇÃO;202200964;LEVANTAMENTO C/ PROJ DE MODIF.;RUA ALBERTO CINTRA, 105, 109, 113, 117, 121, 125, 127, 129/ RUA NELSON, 12;UNIÃO;799;41;021, 001;;972;1211,94;468,84;3;NÃO RESIDENCIAL;0;8;ROBSON GODINHO DE SOUZA, ROBSON GODINHO DE SOUZA;A443557, A443557;11/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-029249/20-03;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA PARANA, 99, 105, 109, 113/ RUA DOS TUPINAMBAS, 748/ RUA DOS TUPINAMBAS, 754/ RUA DOS TUPINAMBAS, 764/ RUA DOS TUPINAMBAS, 772;SEGUNDA SEÇÃO URBANA;2;30;003, 004;;936;3313,57;2239,24;6;NÃO RESIDENCIAL;0;8;GISLAYNE RAQUEL ANICETO, GISLAYNE RAQUEL ANICETO, GISLAYNE RAQUEL ANICETO;22702-1, 22702-1, 22702-1;03/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-080205/20-69;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA DO CONTORNO, 9510, 9510, 9530, 9530/ RUA DOS AIMORES/ RUA DOS AIMORES/ RUA DOS TIMBIRAS/ RUA DOS TIMBIRAS/ RUA UBERABA, 500/ RUA UBERABA, 500;DÉCIMA SEGUNDA SEÇÃO URBANA;12;52;014, 013, 016, 015, 018, 017, 020, 019, 022, 023, 024, 021, 025, 026, 027, 028, 001, 008, 007, 010, 002, 009, 006, 012, 003, 004, 011, 005;;13216;36265,99;21750,5;11;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;03/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-012961/21-19;REGULARIZAÇÃO;202201008;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA ALVARES CABRAL, 1100/ RUA GONCALVES DIAS, 2147;NONA SEÇÃO URBANA;9;5;003Y;;192,23;637,8;375,18;4;NÃO RESIDENCIAL;0;2;ALEXANDRE MARCOS DE AZEVEDO;69947;28/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-000049/21-05;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;AVENIDA PERIMETRAL, 2621;JATOBÁ;618;156;004B;;8653,19;6926,66;6881,22;3;NÃO RESIDENCIAL;0;1;SILVIO ROMERO FONSECA MOTTA, SILVIO ROMERO FONSECA MOTTA, SILVIO ROMERO FONSECA MOTTA;A22680-7, A22680-7, A22680-7;24/03/2022;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
31-002626/85-20;LICENCIAMENTO;202200991;APROVACAO INICIAL;RUA ALESSANDRA SALUM CADAR, 831;DOS BURITIS;171;64;19;;468;196,58;154,18;2;RESIDENCIAL;1;0;REJANE COUTINHO DRUMOND, REJANE COUTINHO DRUMOND;A821357, A821357;22/03/2022;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
31-001354/03-20;REGULARIZAÇÃO;202200967;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA DO CONTORNO, 7851/ RUA CONDE DE LINHARES, 20;CIDADE JARDIM;125;4;10;;1000;3840,95;2259,38;11;NÃO RESIDENCIAL;0;1;VERA MARIA DE OLIVEIRA FIGUEIREDO;A3668-4;14/03/2022;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-021826/21-64;LICENCIAMENTO;202200946;APROVACAO INICIAL;RUA FRANCISCO ALEVATO, 18/ RUA SALVADOR GURGEL;SANTA CRUZ;850;22;026B;;204,29;514,93;327,68;6;RESIDENCIAL;6;0;GERALDO FERNANDES DA COSTA;55798D;04/03/2022;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
