FID,ID_EDESP,TIPO_ESTACIONAMENTO,DESTINACAO_ESPECIFICA,DIA_REGRA_OPERACAO,PERIODO_VALIDO_REGRA_OPERACAO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,TIPO_LOGRADOURO,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,GEOMETRIA
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.105,105,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS OTONI,ENTRE AVE DO CONTORNO E RUA MANAUS,SANTA EFIGÊNIA,POINT (612967.220888924 7796178.59618144)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.108,108,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),RUA,ALVARES MACIEL,ENTRE AVE DO CONTORNO E RUA MANAUS,SANTA EFIGÊNIA,POINT (613048.540741752 7796446.62272121)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.112,112,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,ORANGE,ENTRE RUA LAVRAS E RUA PADRE ODORICO,SÃO PEDRO,POINT (611417.952604954 7794679.42482418)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.116,116,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,BRASIL,ENTRE RUA PADRE MARINHO E AVE FRANCISCO SALES,SANTA EFIGÊNIA,POINT (612584.453686452 7796399.9313877)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.120,120,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,CARANDAI,ENTRE AVE DO CONTORNO E AVE FRANCISCO SALES,FUNCIONÁRIOS,POINT (612737.657350548 7795943.0793786)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.126,126,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS OTONI,ENTRE RUA MANAUS E RUA GRAO PARA,SANTA EFIGÊNIA,POINT (612856.595408674 7796219.33814693)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.127,127,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,PADRE MARINHO,ENTRE RUA MANAUS E RUA GRAO PARA,SANTA EFIGÊNIA,POINT (612863.027167224 7796350.64142053)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.130,130,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,1,5,2 HORA(S),AVENIDA,BRASIL,ENTRE RUA DOMINGOS VIEIRA E RUA GRAO PARA,SANTA EFIGÊNIA,POINT (612930.981170068 7796601.06544745)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.133,133,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,20,1 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA MARANHAO E RUA GRAO PARA,SANTA EFIGÊNIA,POINT (612812.047642184 7796816.76302324)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.134,134,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),AVENIDA,DO CONTORNO,ENTRE RUA DOS TIMBIRAS E RUA GRAO PARA,SÃO LUCAS,POINT (612632.454608086 7795731.10928357)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.41,41,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,10,2 HORA(S),RUA,JUIZ DE FORA,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,POINT (609307.596392455 7795886.09097843)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.45,45,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,PARACATU,ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS,SANTO AGOSTINHO,POINT (609441.492412132 7795842.79979022)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.52,52,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,3,30,1 HORA(S),AVENIDA,AUGUSTO DE LIMA,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,POINT (609440.70941962 7796987.84305521)
ESTACIONAMENTO_ROTATIVO_IDOSO_SEGUNDA_SEXTA.56,56,ROTATIVO,PESSOA IDOSA,SEGUNDA A SEXTA,08:00 ÀS 18:00 H ,2,4,5 HORA(S),RUA,DOS GOITACAZES,ENTRE RUA TENENTE BRITO MELO E RUA UBERABA,BARRO PRETO,POINT (609418.45352317 7797120.52471302)
