ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1539,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,90.289,AVE,AMAZONAS,RUA BEDRAN SAAD BEDRAN,RUA DUQUE DE CAXIAS,90.289,"LINESTRING (607071 7795998.5,606983 7795978.5)"
1540,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,93.026,AVE,AMAZONAS,RUA TOBIAS BARRETO,RUA BEDRAN SAAD BEDRAN,93.026,"LINESTRING (607163.75 7796005,607111.44 7796003.5,607071 7795998.5)"
1541,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,99.092,AVE,AMAZONAS,RUA MARCILIO DIAS,RUA TOBIAS BARRETO,99.092,"LINESTRING (607261.75 7795991,607212.5 7796000,607163.75 7796005)"
1535,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,248.109,AVE,AMAZONAS,RUA TRES MIL CENTO E VINTE E UM,AVE NOSSA SENHORA DE FATIMA,248.109,"LINESTRING (605361.6 7795505,605299.5 7795362,605263.7 7795277)"
1536,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,183.969,AVE,AMAZONAS,AVE NOSSA SENHORA DE FATIMA,RUA MIGUEL GENTIL,183.969,"LINESTRING (605263.7 7795277,605255.3 7795256.5,605238.8 7795228.5,605213.94 7795193,605192.44 7795168.5,605154.3 7795131)"
1537,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,183.335,AVE,AMAZONAS,RUA MIGUEL GENTIL,RUA OSCAR NEGRAO DE LIMA,183.335,"LINESTRING (605154.3 7795131,605124.6 7795116.5,605087.75 7795095.5,605058.3 7795084,605005.4 7795070.5,604984 7795067)"
1189,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,71.514,AVE,CRISTIANO MACHADO,RUA OLIVEIRA LIMA,RUA JOSE BENJAMIM DE CASTRO,71.514,"LINESTRING (610896.5 7806866,610867 7806931.5)"
1190,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014.0,2025.0,LATERAL,NÃO,,26.353,AVE,CRISTIANO MACHADO,RUA JOSE VIEIRA MUNIZ,RUA OLIVEIRA LIMA,26.353,"LINESTRING (610906.44 7806842,610896.5 7806866)"
1787,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,146.423,AVE,AMAZONAS,RUA DOMINGOS HENRIQUES,RUA TRINTA,146.423,"LINESTRING (605529.94 7795637,605472.3 7795611.5,605450.2 7795597,605406.1 7795561)"
1788,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,99.153,AVE,AMAZONAS,RUA CID REBELO HORTA,RUA DOMINGOS HENRIQUES,99.153,"LINESTRING (605626.6 7795659,605529.94 7795637)"
1789,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,229.919,AVE,AMAZONAS,RUA TRES MIL NOVECENTOS E SETENTA E TRES,RUA CID REBELO HORTA,229.919,"LINESTRING (605849.9 7795714,605626.6 7795659)"
1790,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,92.213,AVE,AMAZONAS,RUA JOSE DE ALENCAR,RUA GENEBRA,92.213,"LINESTRING (606800.2 7795937,606710.4 7795916.5)"
1791,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,91.491,AVE,AMAZONAS,RUA ZURICK,RUA MONTE SIMPLON,91.491,"LINESTRING (606621.25 7795894.5,606532 7795874)"
1792,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,91.796,AVE,AMAZONAS,RUA GENEBRA,RUA ZURICK,91.796,"LINESTRING (606710.4 7795916.5,606621.25 7795894.5)"
1793,ROTA  AMAZONAS,IMPLANTADA,FAIXA PREFERENCIAL,PISTA EXCLUSIVA,1985.0,2025.0,LATERAL,NÃO,,94.475,AVE,AMAZONAS,RUA JUSCELINO BARBOSA,RUA JOSE DE ALENCAR,94.475,"LINESTRING (606892.44 7795957.5,606800.2 7795937)"
