﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378046;3343201380
MG;BELO HORIZONTE;2020/02;2267567;3415209597
MG;BELO HORIZONTE;2020/03;2200764;3444976918
MG;BELO HORIZONTE;2020/04;1452316;4240987875
MG;BELO HORIZONTE;2020/05;1642767;2936769336
MG;BELO HORIZONTE;2020/06;1779776;3234743530
MG;BELO HORIZONTE;2020/07;2123826;3503321333
MG;BELO HORIZONTE;2020/08;2094232;3474241250
MG;BELO HORIZONTE;2020/09;2213246;3567277434
MG;BELO HORIZONTE;2020/10;2399261;3767107231
MG;BELO HORIZONTE;2020/11;2341884;3888259907
MG;BELO HORIZONTE;2020/12;2592608;4460199537
MG;BELO HORIZONTE;2021/01;2344493;3634172630
MG;BELO HORIZONTE;2021/02;2453228;3650876953
MG;BELO HORIZONTE;2021/03;2585114;4212089482
MG;BELO HORIZONTE;2021/04;2525671;4047557542
MG;BELO HORIZONTE;2021/05;2774223;4132505027
MG;BELO HORIZONTE;2021/06;3035781;4542525358
MG;BELO HORIZONTE;2021/07;3050033;4509915465
MG;BELO HORIZONTE;2021/08;3020504;4522153340
MG;BELO HORIZONTE;2021/09;3014079;4941087251
MG;BELO HORIZONTE;2021/10;3156735;4524405056
MG;BELO HORIZONTE;2021/11;3424326;4942676232
MG;BELO HORIZONTE;2021/12;3964456;5442359930
MG;BELO HORIZONTE;2022/01;3143447;4411131190
MG;BELO HORIZONTE;2022/02;3144638;4498116421
MG;BELO HORIZONTE;2022/03;3659454;4901329101
MG;BELO HORIZONTE;2022/04;3340608;4822599291
MG;BELO HORIZONTE;2022/05;3761648;5199321323
MG;BELO HORIZONTE;2022/06;3656751;5362215770
MG;BELO HORIZONTE;2022/07;3866790;5419741661
MG;BELO HORIZONTE;2022/08;3924576;5602687727
MG;BELO HORIZONTE;2022/09;4061050;5685318266
MG;BELO HORIZONTE;2022/10;3856879;5638152354
MG;BELO HORIZONTE;2022/11;3835180;5748624651
MG;BELO HORIZONTE;2022/12;4375094;24710176933
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475,7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
MG;UNAI;2021/08;5;2967,76
MG;UNAI;2021/09;3;4233,23
MG;UNAI;2021/10;3;2512,98
