ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
486;TRINCHEIRA;;POLYGON ((603480.64 7790686.89, 603476.69 7790686.29, 603489.83 7790672.90, 603492.67 7790670.02, 603501.46 7790661.06, 603504.44 7790662.67, 603510.02 7790665.62, 603513.22 7790667.51, 603504.38 7790676.55, 603502.65 7790678.31, 603492.22 7790688.96, 603488.23 7790688.31, 603480.64 7790686.89))
487;TRINCHEIRA;;POLYGON ((603542.42 7790717.15, 603526.36 7790707.16, 603527.57 7790676.16, 603543.20 7790684.74, 603545.52 7790686.38, 603545.60 7790719.33, 603542.42 7790717.15))
488;TRINCHEIRA;;POLYGON ((611635.66 7794779.78, 611648.26 7794852.81, 611639.42 7794854.96, 611627.01 7794781.57, 611635.66 7794779.78))
489;TRINCHEIRA;;POLYGON ((609486.71 7795531.33, 609463.59 7795528.32, 609464.83 7795527.12, 609471.01 7795519.99, 609499.76 7795521.29, 609494.91 7795524.90, 609488.43 7795529.93, 609486.71 7795531.33))
490;TRINCHEIRA;;POLYGON ((609617.42 7795473.38, 609663.61 7795461.31, 609678.22 7795477.35, 609632.02 7795489.18, 609617.42 7795473.38))
491;TRINCHEIRA;;POLYGON ((609497.74 7797598.49, 609503.60 7797562.05, 609520.07 7797567.31, 609513.59 7797598.98, 609497.74 7797598.49))
492;TRINCHEIRA;TRINCHEIRA ROBERTO DRUMMOND;POLYGON ((612202.15 7799993.90, 612212.88 7799955.77, 612220.86 7799926.97, 612234.61 7799878.30, 612241.18 7799854.44, 612246.64 7799841.57, 612259.89 7799830.32, 612277.07 7799824.00, 612299.94 7799818.80, 612303.45 7799818.29, 612309.76 7799817.73, 612317.02 7799817.75, 612324.67 7799818.38, 612329.61 7799819.28, 612339.49 7799821.70, 612348.18 7799824.04, 612363.74 7799828.32, 612386.82 7799834.85, 612384.81 7799841.48, 612378.89 7799839.69, 612361.85 7799834.99, 612346.34 7799830.44, 612328.20 7799826.07, 612323.77 7799825.26, 612316.81 7799824.68, 612310.19 7799824.82, 612304.05 7799825.35, 612301.52 7799825.68, 612279.23 7799831.27, 612263.76 7799836.97, 612252.91 7799846.18, 612248.30 7799857.03, 612240.81 7799880.30, 612231.59 7799912.25, 612224.92 7799935.82, 612212.64 7799980.25, 612210.04 7799989.79, 612208.47 7799995.61, 612202.15 7799993.90))
493;TRINCHEIRA;;POLYGON ((608832.40 7803682.00, 608832.74 7803678.75, 608832.82 7803678.40, 608833.57 7803675.41, 608834.57 7803673.19, 608836.82 7803669.20, 608841.07 7803665.25, 608845.84 7803662.42, 608850.40 7803660.81, 608856.63 7803660.06, 608856.75 7803660.71, 608857.79 7803665.46, 608857.88 7803665.92, 608853.22 7803666.39, 608849.63 7803667.47, 608845.73 7803669.58, 608842.05 7803672.69, 608839.94 7803675.57, 608839.07 7803677.29, 608838.99 7803677.45, 608838.02 7803680.57, 608837.68 7803683.79, 608832.40 7803682.00))
494;TRINCHEIRA;TRINCHEIRA JOSE DE SOUZA MACHADO;POLYGON ((609694.66 7807959.16, 609701.68 7807969.97, 609705.58 7807977.90, 609708.55 7807984.86, 609711.29 7807993.41, 609712.42 7807998.39, 609714.23 7808009.77, 609716.34 7808029.01, 609716.68 7808032.48, 609723.99 7808075.55, 609708.56 7808077.27, 609705.65 7808033.96, 609703.83 7808015.73, 609702.43 7808011.95, 609701.22 7808002.27, 609697.74 7807990.13, 609696.78 7807986.93, 609684.80 7807966.42, 609669.67 7807947.56, 609642.17 7807914.13, 609651.66 7807906.89, 609677.71 7807939.69, 609694.66 7807959.16))
495;TRINCHEIRA;;POLYGON ((610090.14 7790561.49, 610083.57 7790551.84, 610083.69 7790548.89, 610083.85 7790545.29, 610084.18 7790541.77, 610084.57 7790538.31, 610085.11 7790534.58, 610086.02 7790529.28, 610087.04 7790522.12, 610091.40 7790496.21, 610091.70 7790491.44, 610091.55 7790487.50, 610089.28 7790477.80, 610085.64 7790464.91, 610070.12 7790405.48, 610048.92 7790330.98, 610055.45 7790329.05, 610059.91 7790344.75, 610063.57 7790357.55, 610069.44 7790377.19, 610076.05 7790399.13, 610082.63 7790421.88, 610091.26 7790452.82, 610097.84 7790476.48, 610099.66 7790482.95, 610100.36 7790486.49, 610100.16 7790490.94, 610097.13 7790513.69, 610093.08 7790535.65, 610091.77 7790542.53, 610091.32 7790549.81, 610091.26 7790554.86, 610091.57 7790563.66, 610090.14 7790561.49))
