NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800026206;Vencida;28/06/2018;27/06/2019;010840551875;OESTE;2016037516;DROGARIA NOVA SUISSA LTDA;RUA DESEMBARGADOR BARCELOS, 1026 ;510025 006 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;34,86;2,7;12,91;2,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800026184;Vencida;28/06/2018;27/06/2019;010840561838;CENTRO-SUL;2016007039;J PROCOPIO MOVEIS LTDA;RUA DESEMBARGADOR BARCELOS, 1026 ;510025 006 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;14,72;2,7;5,45;2,7;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800026069;Vencida;27/06/2018;26/06/2019;010799461846;LESTE;;RAIMUNDO NONATO ARAUJO COELHO;RUA SALINAS, 819 ;130125 003Y0015;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;1,69;2,5;2,6;0,65;N;N;;
11800023793;Regular;15/06/2018;14/06/2019;010537651826;NORDESTE;2018005800;RESENHA BAR E RESTAURANTE LTDA;RUA ALBERTO CINTRA, 102 LOJA: 16 E 17-;799104 003 0168;COMERCIAL;S;11800015880;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;4;76,16;2,5;14,4;5,6;N;S;;
11800023071;Regular;14/06/2018;13/06/2019;010828521872;NOROESTE;2017008413;GLEYCE CRISTIANE RIBEIRO LIMITADA;AVENIDA DOM JOSE GASPAR, 147 ;245082 012 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;39,9;5;15;2,66;N;S;;
11800021521;Vencida;08/06/2018;07/06/2019;010535991859;BARREIRO;2017025111;LILIAN CARLA BIJUTERIAS LTDA;RUA DAS PERPETUAS, 553 ;639059 005 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,08;2,3;3,85;2,1;N;S;MAURO BERNARDINO DO NASCIMENTO LINO;103716/D
11800020240;Vencida;05/06/2018;04/06/2019;010480391855;BARREIRO;2016009790;QUINTO HORARIO ESPETERIA GOURMET LTDA;AVENIDA SINFRONIO BROCHADO, 1457 ;200099 001 0022;COMERCIAL;S;11800017442;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;31,65;3,3;10,55;3;N;S;FELIPE PORTO AMARAL MESQUITA;175742
11800020234;Vencida;05/06/2018;04/06/2019;010005151810;NORTE;2018014108;DROGALINA, COMERCIO DE DROGAS, MEDICAMENTOS E PERFUMARIA LTDA;RUA WALDOMIRO LOBO, 1220 ;929027 015 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,08;2,9;8,4;1,2;N;N;;
11800020223;Vencida;05/06/2018;30/06/2022;010642921919;CENTRO-SUL;200013544;PIZZARELLA LTDA;AVENIDA OLEGARIO MACIEL, 2280 LOJA;012009A008 0015;COMERCIAL;S;11600080799;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;110,59;2,4;27,51;4,02;N;S;JOSE LUIZ DE FARIA ROHRMANN;21368
11800020191;Vencida;05/06/2018;30/06/2022;010646631907;NORTE;200309902;MARIA APARECIDA DA SILVA CHAGAS;RUA NUMA NOGUEIRA, 287 ;942107 019 0018;COMERCIAL;N;11700111402;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;49,79;2,75;15,56;3,2;N;S;FRANCISCO MARCONDES DE SOUSA;1403744360
11800020185;Vencida;05/06/2018;04/06/2019;010604901850;CENTRO-SUL;2017032902;AHMED FAROUK MOHAMED AHMED OMAR 02353281621;RUA MARILIA DE DIRCEU, 145 ;010006 012 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,24;2,3;2,7;1,2;N;N;;
