﻿ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
42,PRQ,Parque,MUNICIPAL,Parque Ecológico Francisco Lins do Rego,,"Decreto Municipal nº 11.328, de 10 de maio de 2003","POLYGON ((605007.557687915 7803665.71445339,605007.553323741 7803665.71446322,605004.626030038 7803643.27891012,605003.018080043 7803631.44125643,604997.724217274 7803616.97412439,604989.050745774 7803607.21351876,604985.794109459 7803603.5486952,604992.158517692 7803597.03143884,605003.257424114 7803592.15243195,605023.97923083 7803585.04387888,605049.442398016 7803580.30484349,605064.985814514 7803582.82433066,605077.560727065 7803585.4937873,605087.925753345 7803591.70252353,605097.548653639 7803597.92125772,605104.796750775 7803602.51032363,605118.567310749 7803608.57908835,605150.536449085 7803625.15571423,605157.180118642 7803628.71567217,605169.067921017 7803635.08565732,605169.080942315 7803635.08908525,605185.615049177 7803643.94875245,605185.606925027 7803643.94795219,605224.989172596 7803666.74422921,605224.980427702 7803666.74276183,605234.760552238 7803674.74264267,605244.441227416 7803685.03060236,605248.968221175 7803689.83964864,605248.961903184 7803689.83703483,605259.770338296 7803707.59612802,605266.218626051 7803725.77252476,605269.022230577 7803742.04929849,605267.900791987 7803758.89595982,605264.808585563 7803773.21312274,605264.807375646 7803773.21550156,605261.823574531 7803779.08196002,605256.389535111 7803789.77984056,605247.97048404 7803801.84745005,605232.806296334 7803818.4141688,605212.595625835 7803844.52899591,605202.181070545 7803863.39525826,605199.575370634 7803870.90377052,605196.590360574 7803883.83120885,605194.346619829 7803906.28849047,605196.87072645 7803924.82308467,605203.046900145 7803945.02907923,605206.901460689 7803955.4806058,605215.679606915 7803979.28228888,605227.751593308 7804014.09538764,605230.283085238 7804043.01965483,605233.92667245 7804074.46425878,605188.426906723 7804080.13300484,605187.635353599 7804091.05014161,605188.204321606 7804103.10775185,605191.049154415 7804110.95619598,605192.178843051 7804124.26355846,605190.480190468 7804128.36274628,605191.403731589 7804139.58052292,605193.432221608 7804149.0686422,605197.41498968 7804175.57338872,605206.172129545 7804216.75522574,605211.374217048 7804257.74639067,605211.375291197 7804257.74710091,605212.896884851 7804274.24835086,605217.436028722 7804323.47407375,605221.534238346 7804343.4701102,605224.486269518 7804364.40596056,605227.677429435 7804370.54474348,605236.319123394 7804386.591562,605238.274805633 7804389.46615389,605265.095963888 7804424.69297074,605269.64766994 7804430.84171918,605275.79082394 7804432.77132641,605282.502941197 7804437.09044727,605294.434677894 7804447.83825958,605299.111577394 7804449.83901844,605306.730779993 7804457.79744012,605310.741964121 7804462.93079896,605326.643361289 7804483.28079413,605334.985170315 7804478.24116374,605337.628128946 7804476.64370075,605270.834860711 7804381.47606598,605262.143951631 7804369.09428769,605294.606569498 7804392.70137412,605380.355896297 7804455.05953483,605392.397322391 7804463.81623545,605432.068299378 7804497.56954047,605450.643952236 7804520.34350135,605456.88912797 7804527.39680781,605477.659827421 7804550.85897284,605497.788047967 7804589.34134332,605497.787529967 7804589.34501793,605510.22285327 7804622.49477098,605523.174450972 7804666.79660289,605528.569965134 7804685.25233066,605528.568066875 7804685.25503758,605543.330118328 7804770.26548005,605537.450798224 7804761.62719287,605524.939048351 7804738.38618252,605512.58943628 7804715.44634878,605497.785444076 7804700.64680114,605497.784924633 7804700.64493684,605474.69956952 7804668.67562341,605452.196532267 7804625.45419248,605426.147765169 7804599.99924095,605395.951313905 7804560.32710765,605349.6254656 7804493.5256865,605342.542679752 7804483.31237843,605331.832553306 7804490.08777959,605331.831270784 7804490.09103645,605335.750320644 7804496.03276869,605346.550185856 7804512.40661173,605356.105347383 7804530.141507,605359.626322898 7804538.78974667,605367.707250308 7804550.96726797,605379.986307098 7804563.24156405,605381.469564438 7804564.72446773,605381.46537418 7804564.72613187,605381.4715333 7804564.72623779,605394.662915311 7804582.9307619,605412.976935492 7804608.97546057,605427.085575083 7804630.02117678,605431.110058684 7804637.34920021,605436.644788509 7804647.42983932,605446.422079957 7804664.15422909,605448.227919858 7804670.65290631,605456.663418573 7804679.96101167,605462.006725676 7804683.2603401,605467.127394984 7804686.78962172,605469.405712196 7804693.73065853,605474.864491644 7804700.09939558,605486.463899858 7804711.6945524,605496.136275217 7804730.13079975,605503.532797551 7804748.32709595,605509.005407932 7804763.99787591,605510.244914808 7804767.55318254,605514.128707471 7804780.42056342,605534.289796775 7804819.32264501,605529.518261317 7804822.28517229,605524.26563079 7804828.17400593,605505.869054401 7804843.65094113,605479.224048566 7804854.87540835,605473.905478995 7804858.74462078,605471.763913015 7804861.84471212,605471.760835367 7804861.84219652,605452.12820421 7804890.1982185,605442.944682629 7804899.9098,605437.428183313 7804903.35911716,605427.555588208 7804908.17455946,605408.482950351 7804921.02194442,605398.07669485 7804936.37881857,605376.456091106 7804967.39250582,605333.165408552 7804996.33661433,605328.52782397 7805000.47808786,605288.332753115 7805036.31847614,605281.917486252 7805038.1281078,605273.21812052 7805020.61167321,605258.846974278 7804980.97375953,605258.849614369 7804980.97095505,605258.845613912 7804980.96974221,605247.565531181 7804949.64615929,605244.357665484 7804940.73793128,605234.820066034 7804928.45409321,605234.818446267 7804928.45417157,605229.119345225 7804919.04234736,605226.620854404 7804910.25413617,605223.231812398 7804904.66527377,605221.196231858 7804887.42230546,605212.834898553 7804874.50486668,605212.835363474 7804874.50382471,605211.532045707 7804857.28827898,605205.7022005 7804845.46062388,605201.636974795 7804828.10406429,605195.9960417 7804824.34179205,605190.836051952 7804803.42275202,605184.237711899 7804776.67334211,605179.323590425 7804766.1863387,605169.905937336 7804752.80618425,605162.550644224 7804741.75843298,605154.792064865 7804725.80434529,605144.813833143 7804701.56661391,605130.023420646 7804683.80339143,605130.021408302 7804683.80267292,605123.366974374 7804673.31475243,605113.66156146 7804662.60687593,605087.30769716 7804642.13093764,605052.163526634 7804625.38212104,605039.522647328 7804618.39354355,605026.213900095 7804606.38802986,605015.065473146 7804589.78936585,604999.56328587 7804548.77771365,604997.279187 7804539.45961032,604986.20483454 7804520.79499888,604977.060376786 7804497.86807616,604968.58364885 7804478.56200585,604966.26626623 7804458.73730072,604961.244847426 7804446.02862793,604959.439374107 7804431.24035581,604956.355061759 7804405.9667824,604954.722007118 7804353.89808021,604950.063076799 7804332.11239852,604945.701430928 7804306.61700476,604944.241916488 7804291.46008991,604940.423621697 7804253.69794068,604937.389132232 7804237.0612383,604929.95858037 7804198.54138904,604922.274406801 7804158.70676933,604908.380739645 7804085.19207516,604903.350774624 7804054.4083411,604908.041983648 7804023.20362648,604920.922668819 7803962.75699647,604925.136295254 7803940.46153464,604925.135700313 7803940.46002299,604939.763900106 7803886.55070521,604973.802916778 7803789.1600023,604975.010715784 7803786.10453818,604975.012007647 7803786.10448917,604993.931124983 7803738.24009131,605004.296202447 7803701.23742341,605008.740910571 7803682.58402486,605007.553508992 7803665.717458,605007.557687915 7803665.71445339))"
43,PRQ,Parque,MUNICIPAL,Jardim Zoológico,,,"POLYGON ((603506.620192707 7802972.34859123,603524.843508601 7802981.08681259,603560.234672319 7803005.5818267,603610.155013687 7803051.84241049,603677.82041198 7803118.8887634,603688.779139049 7803130.45640884,603702.29407785 7803143.45376327,603707.612647421 7803148.16280475,603723.287997428 7803163.30972164,603757.673168142 7803195.2632176,603847.190053819 7803279.34610277,603866.048299724 7803297.17247427,603885.360067065 7803315.40876232,603911.326230753 7803340.07374184,603933.590010352 7803362.44918738,603949.61168582 7803378.94582954,603961.716585246 7803391.9031921,603973.986401558 7803404.87055264,603981.514857401 7803413.26884319,603988.936117267 7803421.41718462,603999.15271835 7803431.03522689,604038.699787593 7803469.6473675,604041.157049193 7803472.04687909,604080.283580378 7803510.17911738,604125.116235815 7803553.87022418,604180.363392598 7803607.45931628,604225.3197357 7803650.61053298,604267.12616628 7803691.40222994,604297.338939781 7803719.78645242,604315.784893471 7803737.66281374,604347.308756214 7803768.2165946,604391.316827222 7803810.65795579,604414.017636569 7803832.72346442,604427.029578868 7803845.37089007,604447.776123116 7803865.60677111,604444.857094236 7803868.62615653,604380.407575218 7803935.26259287,604372.524548071 7803943.4109343,604373.167723926 7803945.44052119,604343.523913682 7803955.77841694,604323.313349313 7803963.77678889,604315.982793734 7803977.59397644,604298.138786677 7804012.54686188,604292.605825155 7804023.37465792,604291.822469947 7804024.93434045,604287.089355321 7804034.25244378,604281.614114708 7804045.05024591,604247.847382316 7804113.74626304,604227.175050666 7804156.93747159,604211.573913258 7804223.06401173,604248.548279081 7804290.20034632,604243.773935234 7804295.7692128,604242.289683261 7804297.43887294,604237.523585258 7804297.56884649,604188.576253517 7804260.48639451,604150.505190402 7804211.35639478,604138.086948892 7804185.24171035,604132.240645287 7804186.67141934,604123.722688129 7804188.40106727,604115.838952826 7804188.30533085,604112.551043641 7804173.28695704,604109.462594972 7804155.69622766,604101.103641508 7804135.35275055,604094.154632002 7804126.40632044,604086.802781365 7804118.06415202,604076.463192341 7804108.46310507,604071.763379148 7804101.54766566,604068.339229537 7804093.1551421,604067.802108029 7804090.40239438,604065.787902375 7804079.32426328,604066.325023883 7804071.67028179,604067.399266898 7804067.37330973,604069.144911798 7804062.94205729,604072.233360468 7804055.42235618,604076.396052153 7804047.7683747,604079.14879988 7804043.1357017,604080.558743838 7804040.51723435,604081.028725157 7804039.51013152,604081.565846665 7804037.96590718,604081.968687795 7804036.55596323,604082.237248549 7804034.23962673,604081.968687795 7804029.40553316,604078.611678372 7804019.30093479,604074.180425933 7804009.90130841,604069.346332364 7803998.08463524,604065.317921056 7803993.25054167,604058.939603152 7803988.11431725,604030.002181923 7803969.55005514,604006.704536525 7803953.53712019,603962.459152326 7803923.69330642,603930.567562805 7803902.44343677,603884.307972952 7803870.58541734,603851.476420792 7803848.26130467,603833.080009152 7803835.37038849,603814.415036758 7803826.91072474,603800.651298123 7803821.77450032,603772.116718025 7803812.20702347,603739.0837453 7803801.73315407,603626.1539483 7803766.68597569,603605.474770252 7803765.4438822,603580.901461274 7803761.81831202,603566.869161884 7803759.80410637,603554.582507395 7803758.32702223,603541.557310833 7803756.64851751,603517.923964493 7803753.07330248,603505.637310004 7803751.32765758,603494.760599472 7803749.71629305,603483.447477716 7803748.13849863,603473.712150388 7803746.79569486,603467.199552107 7803745.52003128,603462.298318349 7803744.58006864,603458.269907041 7803742.96870411,603454.778617241 7803741.69304053,603451.085906875 7803740.08167601,603448.534579713 7803738.87315262,603445.714691798 7803737.12750772,603443.566205767 7803735.85184414,603441.68628049 7803734.10619924,603439.907065496 7803731.47094684,603432.185943822 7803719.98997461,603423.927700641 7803707.08227338,603414.393793878 7803692.61356277,603400.12650383 7803670.82657161,603383.307886619 7803645.01116914,603370.450540528 7803626.6483276,603361.252334708 7803612.41460764,603352.994091527 7803599.52369146,603349.032820407 7803593.90070067,603342.923063256 7803584.03109297,603329.830726505 7803564.35901775,603320.815459495 7803577.41218939,603237.906702533 7803678.10558439,603217.514187964 7803699.70208192,603208.467463951 7803709.53705592,603179.606499618 7803671.38630413,603145.67485034 7803624.35587703,603136.134408489 7803620.13673583,603135.264843569 7803619.75294642,603130.131433842 7803617.48727512,603075.106914855 7803654.89965994,603061.789876317 7803664.05779582,603054.055274367 7803669.44669893,603047.549303218 7803674.53566308,603043.550068734 7803678.63482871,603039.023100215 7803684.24368704,603034.265248057 7803692.2120651,603030.406192926 7803700.29042078,603028.237535876 7803708.36877645,603027.858227039 7803709.89846509,603025.796765965 7803722.27594569,603022.943703838 7803743.34165782,603019.117632085 7803796.11091679,602976.198012525 7803852.77938209,602910.577583617 7803809.20825087,602793.602036435 7803727.81481827,602709.065640712 7803701.99007482,602697.711113117 7803686.9931274,602709.296524353 7803483.90446551,602709.040903179 7803463.43863127,602709.436703706 7803444.13256097,602709.44494955 7803442.44290489,602709.519162149 7803426.86607551,602710.450942554 7803409.75955749,602710.73130126 7803402.03113059,602711.118855942 7803395.71241675,602711.885719461 7803389.07376803,602712.72679558 7803384.0047998,602714.18631002 7803377.83605543,602716.082854208 7803371.49734566,602717.979398396 7803366.02845883,602720.69228117 7803359.74973685,602723.26498459 7803354.64077676,602726.258226069 7803349.93173527,602729.754464051 7803345.27268361,602734.446349455 7803339.61383545,602740.630732677 7803332.06537192,602747.21916227 7803325.51670488,602754.854814088 7803317.52833089,602755.118681105 7803317.24838787,602772.888475563 7803299.11207947,602785.347946294 7803286.30468637,602786.131301502 7803284.88497535,602806.589241201 7803264.57910855,602822.256345363 7803248.90229952,602841.452670884 7803230.24609694,602860.739700692 7803211.74986179,602875.235894965 7803197.84269256,602884.916516168 7803188.41461161,602897.598624695 7803176.05712695,602906.784495241 7803166.35910095,602911.88867286 7803161.4101083,602937.384823423 7803136.69513896,602975.695016023 7803099.5526992,602990.479814845 7803085.21561747,603016.347028402 7803062.73019431,603030.867960207 7803050.11276256,603067.001249912 7803018.70915467,603091.277015519 7803001.25270788,603116.92159128 7802985.4459253,603135.268594838 7802977.1476144,603145.839767226 7802972.35858919,603188.916057828 7802959.62118185,603218.007396504 7802955.54201216,603242.769666925 7802952.06272036,603303.269426524 7802951.75278344,603362.021067133 7802952.9925311,603389.372532663 7802953.57241306,603465.308512784 7802959.62118185,603502.150945099 7802970.19902876,603506.620192707 7802972.34859123))"
44,PRQ,Parque,MUNICIPAL,Jardim Botânico,,,"POLYGON ((603217.514187964 7803699.70208192,603237.906702533 7803678.10558439,603320.815459495 7803577.41218939,603329.830726505 7803564.35901775,603342.923063256 7803584.03109297,603349.032820407 7803593.90070067,603352.994091527 7803599.52369146,603361.252334708 7803612.41460764,603370.450540528 7803626.6483276,603383.307886619 7803645.01116914,603400.12650383 7803670.82657161,603414.393793878 7803692.61356277,603423.927700641 7803707.08227338,603432.185943822 7803719.98997461,603439.907065496 7803731.47094684,603441.68628049 7803734.10619924,603443.566205767 7803735.85184414,603445.714691798 7803737.12750772,603448.534579713 7803738.87315262,603451.085906875 7803740.08167601,603454.778617241 7803741.69304053,603458.269907041 7803742.96870411,603462.298318349 7803744.58006864,603467.199552107 7803745.52003128,603473.712150388 7803746.79569486,603483.447477716 7803748.13849863,603494.760599472 7803749.71629305,603505.637310004 7803751.32765758,603517.923964493 7803753.07330248,603541.557310833 7803756.64851751,603554.582507395 7803758.32702223,603566.869161884 7803759.80410637,603580.901461274 7803761.81831202,603605.474770252 7803765.4438822,603626.1539483 7803766.68597569,603739.0837453 7803801.73315407,603772.116718025 7803812.20702347,603800.651298123 7803821.77450032,603814.415036758 7803826.91072474,603833.080009152 7803835.37038849,603851.476420792 7803848.26130467,603884.307972952 7803870.58541734,603930.567562805 7803902.44343677,603962.459152326 7803923.69330642,604006.704536525 7803953.53712019,604030.002181923 7803969.55005514,604058.939603152 7803988.11431725,604065.317921056 7803993.25054167,604069.346332364 7803998.08463524,604074.180425933 7804009.90130841,604078.611678372 7804019.30093479,604081.968687795 7804029.40553316,604082.237248549 7804034.23962673,604081.968687795 7804036.55596323,604081.565846665 7804037.96590718,604081.028725157 7804039.51013152,604080.558743838 7804040.51723435,604079.14879988 7804043.1357017,604076.396052153 7804047.7683747,604072.233360468 7804055.42235618,604069.144911798 7804062.94205729,604067.399266898 7804067.37330973,604066.325023883 7804071.67028179,604065.787902375 7804079.32426328,604067.802108029 7804090.40239438,604068.339229537 7804093.1551421,604071.763379148 7804101.54766566,604076.463192341 7804108.46310507,604086.802781365 7804118.06415202,604094.154632002 7804126.40632044,604101.103641508 7804135.35275055,604109.462594972 7804155.69622766,604112.551043641 7804173.28695704,604115.838952826 7804188.30533085,604113.019582233 7804188.27109373,604110.306699459 7804189.11092278,604111.159842106 7804190.94199841,604117.266192045 7804204.04788241,604120.209958459 7804231.46230228,604116.27669073 7804256.37723092,604113.308186783 7804267.28501067,604109.762473736 7804281.14219008,604101.706283859 7804304.82736904,604085.956721253 7804290.66025271,604072.237248033 7804273.25459454,604067.098475348 7804266.7351226,604065.531764932 7804241.99015937,604065.318797375 7804231.73178177,604064.35583886 7804229.38478405,604063.749872675 7804226.35495313,604059.811092471 7804210.14535767,604057.917448142 7804199.23796634,604055.039108762 7804188.10333768,604052.690989794 7804179.24108223,604049.585413095 7804173.33291192,604047.010056808 7804170.0000979,604042.919785057 7804165.15236842,604039.1324964 7804158.25950306,604033.37581764 7804151.6696208,604020.953510842 7804136.44472039,604010.955068786 7804124.62837978,604006.25883085 7804119.85639607,604000.350660544 7804115.08441236,603993.836524053 7804109.85795402,603988.00409952 7804106.37364845,603983.004878492 7804104.02552948,603979.444827153 7804102.81359711,603970.809809014 7804100.16249505,603965.053130254 7804096.14796907,603952.024857271 7804083.6499165,603930.285820376 7804067.44032105,603912.561309458 7804055.77547198,603895.82149359 7804046.76172498,603878.475711538 7804038.5054357,603873.400744737 7804035.399859,603871.204117315 7804034.94538436,603867.189591338 7804034.26367241,603861.887387217 7804032.67301117,603852.646402892 7804028.65848519,603840.754316507 7804022.29584025,603817.651855694 7804010.93397427,603792.201275914 7803996.84526047,603767.205170773 7803986.01361491,603745.238896558 7803977.53008831,603731.528911617 7803973.8942912,603724.030080075 7803972.45512151,603713.57716338 7803971.01595182,603696.609601853 7803970.18362947,603690.395324531 7803970.89533993,603689.306873084 7803971.02531348,603675.099283362 7803972.8449431,603651.433710233 7803967.74598097,603625.203679527 7803968.83575915,603601.900923547 7803973.20486983,603564.382332 7803986.68212658,603548.723473682 7803993.24079158,603530.193309261 7803994.31303886,603530.063128041 7803994.32057179,603498.572248674 7803979.99348803,603468.623342191 7803966.33626792,603445.600944917 7803955.77841694,603433.594995622 7803950.27953622,603385.727869484 7803931.233413,603378.290117929 7803925.30461979,603358.096045248 7803897.66024672,603340.491167676 7803873.54515528,603317.757374952 7803843.80120957,603312.529509669 7803835.73285186,603269.873757125 7803784.97318385,603222.286989693 7803727.8048203,603208.467463953 7803709.53705592,603217.514187964 7803699.70208192))"
83,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Refrigerantes Minas Gerais Ltda,,9204/97,"POLYGON ((607039.31534563 7801485.7962206,607037.229132869 7801465.58022753,607062.304881438 7801465.58022402,607062.304884664 7801488.58566453,607039.31534563 7801485.7962206))"
84,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Luiz Eduardo Percegoni Lott,,8162/94,"POLYGON ((607996.844142323 7799150.89884753,607985.728681874 7799136.36173029,607994.49406105 7799130.38291403,608005.609521438 7799144.49011647,607996.844142323 7799150.89884753))"
85,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Alberto Freire de Carvalho,,11449/03,"POLYGON ((610358.071856683 7805398.03038453,610333.226989928 7805377.62443232,610327.306441226 7805375.25490279,610313.11526526 7805369.33607787,610281.178935691 7805361.34766568,610253.66240314 7805356.60860887,610221.717828027 7805350.99972509,610187.406682918 7805346.57060782,610167.294958978 7805343.31125669,610146.004072089 7805334.44301733,610135.944085915 7805324.08507159,610119.386337055 7805299.23999795,610118.495780566 7805295.99064206,610114.35634237 7805282.97322254,610109.92829827 7805271.4355098,610104.898302989 7805251.02955472,610099.868306854 7805224.7147707,610097.196636615 7805209.61776312,610093.354049149 7805187.74209915,610091.87803317 7805175.0246198,610122.635199993 7805178.86385447,610166.701231194 7805178.57390559,610198.64580468 7805172.95501458,610271.118920685 7805151.35928411,610309.858105915 7805139.82156515,610351.557565067 7805126.51419647,610365.451894577 7805170.86540462,610353.338684289 7805176.20434827,610374.044123868 7805259.89775832,610334.406136852 7805272.32530106,610352.448151652 7805337.99228412,610360.141569541 7805361.34765428,610383.502172327 7805354.54899831,610388.235314798 7805369.33606702,610358.071856683 7805398.03038453))"
87,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,João Cancio de Souza Novais e outros,,8163/94,"POLYGON ((603166.584663733 7805785.14466877,603205.40629532 7805679.85553041,603247.963332496 7805706.54023612,603233.409341542 7805730.81542706,603297.941675565 7805775.45657107,603312.982173976 7805751.19137807,603398.02203672 7805814.72877431,603345.495733553 7805890.93367864,603166.584663733 7805785.14466877))"
88,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Ildeu de Carvalho e Maria de Lourdes Borbosa de Ca,,12423/06,"POLYGON ((611899.105484175 7809809.20593612,611899.105471856 7809725.11260183,611801.861701482 7809725.98244367,611787.851931365 7809695.31852273,611790.482366791 7809673.42286166,611792.222241832 7809621.72310733,611794.844431242 7809598.94762062,611797.474867181 7809580.55126605,611799.231240668 7809574.42248041,611820.25825089 7809526.2420258,611833.402193671 7809495.57810089,611844.789763218 7809472.79261489,611864.934467532 7809453.52643014,611879.8347879 7809444.75816567,611907.86256504 7809444.75816156,611936.772652573 7809446.5178086,611946.412077059 7809310.71472087,612035.772782261 7809343.13828201,612029.052386038 7809366.41367024,612008.18204968 7809427.91148556,611980.71500805 7809530.58114237,611968.082320074 7809627.2219918,611956.340189577 7809733.80087159,611953.421158188 7809824.98280149,611899.105484175 7809809.20593612))"
89,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,David Pereira Neves,,9953/99,"POLYGON ((607490.259386972 7809352.38710199,607600.03691135 7809369.83362896,607581.137357433 7809539.9499177,607553.513627938 7809533.41121743,607506.982073344 7809517.41439426,607389.939914494 7809456.34651324,607427.7390544 7809343.66883858,607482.269120513 7809353.11695846,607490.259386972 7809352.38710199))"
91,RPE,Reserva Particular Ecológica (Municipal),MUNICIPAL,Emely  Vieira Salazar,,,"POLYGON ((603132.603387375 7806026.26688624,603196.294621155 7805926.0567379,603239.379396069 7805958.84023484,603179.44004069 7806050.62205305,603132.603387375 7806026.26688624))"
