COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
12899850018;10;10.0;225106;MEDICO LEGISTA;RUA;APUCARANA;280.0;APT 401;POINT (606231.42 7802380.22);19-02-2021;Ouro Preto;PAMPULHA
06382800019;10;10.0;516120;MANICURE-PEDICURE;RUA;LUIZ FURTADO FILHO;44.0;;POINT (607032.95 7809637.02);05-09-2000;Letícia;VENDA NOVA
0590269001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;CANTOR LUIZ GONZAGA;485.0;APTO 203;POINT (604339.17 7800695.22);02-01-1992;Castelo;PAMPULHA
14051140012;40;40.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;CANTOR LUIZ GONZAGA;451.0;APT 303;POINT (604443.27 7800610.25);15-07-2022;Castelo;PAMPULHA
1111208001X;10;;252210;CONTADOR;RUA;DOUTOR CRISTIANO REZENDE;2882.0;CASA CASA A;POINT (604586.43 7789100.48);18-10-2018;Araguaia;BARREIRO
10170340012;10;10.0;225170;MÉDICO GENERALISTA;RUA;ESMERALDO BOTELHO;216.0;APT 203;POINT (608049.29 7790433.08);23-02-2017;Buritis;OESTE
06600490024;17;17.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CONCEICAO DO MATO DENTRO;445.0;;POINT (606689.48 7802416.31);10-08-2008;Ouro Preto;PAMPULHA
06625190016;41;41.0;251510;PSICOLOGO CLINICO;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 1008;POINT (610491.11 7790852.82);22-08-2007;Belvedere;CENTRO-SUL
05809480019;39;39.0;251510;PSICOLOGO CLINICO;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 409;POINT (610491.11 7790852.82);13-07-1989;Belvedere;CENTRO-SUL
06138300010;39;39.0;225165;MÉDICO GASTROENTEROLOGISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 415 PAVMTO 4;POINT (610491.11 7790852.82);01-10-1996;Belvedere;CENTRO-SUL
10004150012;40;;214125;ARQUITETO URBANISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;PAVMTO 7 SALA 701;POINT (610491.11 7790852.82);01-07-2013;Belvedere;CENTRO-SUL
06118920013;39;39.0;225115;MEDICO ANGIOLOGISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 415 PAVMTO 04;POINT (610491.11 7790852.82);13-05-1996;Belvedere;CENTRO-SUL
14452840015;80;80.0;225135;MEDICO DERMATOLOGISTA;RUA;DESEMBARGADOR JORGE FONTANA;428.0;SALA 910 911 912;POINT (610491.11 7790852.82);01-01-2023;Belvedere;CENTRO-SUL
06611750014;10;0.0;317210;TECNICO DE SUPORTE AO USUÁRIO DE TECNOLOGIA DA INFORMAÇÃO;RUA;MARIO SOARES;989.0;CASA;POINT (604414.05 7797632.81);18-04-2007;Dom Bosco;NOROESTE
10032000011;10;10.0;423110;DESPACHANTE DE TRANSITO;RUA;MIGUEL GENTIL;326.0;;POINT (605420.09 7794774.09);24-04-2014;Vila Nova Gameleira II;OESTE
06443930014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HONORIO BICALHO;590.0;CASA;POINT (615079.82 7800470.76);18-02-2002;Nova Vista;LESTE
14000800015;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;SENA MADUREIRA;55.0;;POINT (606096.98 7802117.47);24-06-2022;Ouro Preto;PAMPULHA
10656410016;12;12.0;251510;PSICOLOGO CLINICO;RUA;CANA VERDE;181.0;;POINT (609757.38 7803752.87);26-01-2018;Jaraguá;PAMPULHA
06730530018;10;10.0;225180;MÉDICO GERIATRA;RUA;SAO LUIZ;61.0;;POINT (612892.19 7799325.06);29-09-2010;Sagrada Família;LESTE
14446320013;12;;214205;ENGENHEIRO CIVIL;RUA;JOSE GERARDO BESSA;60.0;APT 100;POINT (611825.81 7800382.43);16-01-2023;Silveira;NORDESTE
06403140012;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;TORINO;300.0;                    ;POINT (606168.44 7804057.92);22-02-2001;Bandeirantes;PAMPULHA
06578630019;10;10.0;225330;MÉDICO RADIOTERAPEUTA;AVENIDA;TORINO;300.0;CASA;POINT (606168.44 7804057.92);20-04-2006;Bandeirantes;PAMPULHA
05884300014;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;SAO JOAQUIM;564.0;APTO 302;POINT (612979.55 7799471.72);09-07-1991;Sagrada Família;LESTE
05680870017;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;LORCA;31.0;CASA;POINT (612465.39 7801556.68);01-07-1986;União;NORDESTE
10293480017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;GIL EANES;65.0;;POINT (616978.14 7797039.96);23-05-2017;Taquaril;LESTE
05508950016;10;0.0;354120;AGENTE DE VENDAS DE SERVICOS;RUA;JOAO CAMELO;60.0;CASA;POINT (614459.35 7799540.32);20-04-1982;Boa Vista;LESTE
06646580018;10;10.0;516120;MANICURE-PEDICURE;ALAMEDA;IBIRITE;490.0;;POINT (601525.82 7788407.21);01-03-2008;Vila Formosa;BARREIRO
