Linha Origem;Linha Destino;Tarifa Integral - Linha Origem;Complemento Tarif�rio - Origem PC1;Tarifa Integral - Linha Destino;Complemento Tarif�rio - Origem PC2
101;1030;1;3,5;4,5;3,5
101;1505R;1;3,5;4,5;3,5
101;2101;1;3,5;4,5;3,5
101;2150;1;3,5;4,5;3,5
101;2152;1;3,5;4,5;3,5
101;3051;1;3,5;4,5;3,5
101;3052;1;3,5;4,5;3,5
101;3301B;1;3,5;4,5;3,5
101;3501B;1;3,5;4,5;3,5
101;3503A;1;3,5;4,5;3,5
101;4032;1;3,5;4,5;3,5
101;4034;1;3,5;4,5;3,5
101;4103;1;3,5;3,15;3,5
101;4107;1;3,5;4,5;3,5
101;4113;1;3,5;4,5;3,5
101;4150;1;3,5;3,15;3,5
101;4205;1;3,5;4,5;3,5
101;4403D;1;3,5;4,5;3,5
101;4405;1;3,5;4,5;3,5
101;4410;1;3,5;4,5;3,5
101;4501;1;3,5;3,15;3,5
101;5503B;1;3,5;4,5;3,5
101;5506A;1;3,5;4,5;3,5
101;62;1;3,5;4,5;3,5
101;63;1;3,5;4,5;3,5
101;8103;1;3,5;4,5;3,5
101;8150;1;3,5;4,5;3,5
101;8207;1;3,5;4,5;3,5
101;8208;1;3,5;4,5;3,5
101;9032;1;3,5;4,5;3,5
101;9101;1;3,5;4,5;3,5
101;9105;1;3,5;3,15;3,5
101;9106;1;3,5;4,5;3,5
101;9206;1;3,5;4,5;3,5
101;9209;1;3,5;4,5;3,5
101;9211;1;3,5;4,5;3,5
101;9405;1;3,5;3,15;3,5
101;9408;1;3,5;4,5;3,5
101;9414;1;3,5;4,5;3,5
101;9502;1;3,5;4,5;3,5
101;9503;1;3,5;4,5;3,5
101;4102;1;3,5;3,15;3,5
101;4110;1;3,5;4,5;3,5
101;9030;1;3,5;3,15;3,5
101;8350;1;3,5;4,5;3,5
101;713;1;3,5;3,15;3,5
101;716;1;3,5;3,15;3,5
101;9214;1;3,5;4,5;3,5
101;33;1;3,5;4,5;3,5
101;3053;1;3,5;4,5;3,5
101;34;1;3,5;4,5;3,5
101;35;1;3,5;4,5;3,5
101;1404C;1;3,5;4,5;3,5
101;1502;1;3,5;4,5;3,5
101;1510;1;3,5;4,5;3,5
101;2104;1;3,5;4,5;3,5
101;3302A;1;3,5;4,5;3,5
101;3302B;1;3,5;4,5;3,5
101;4106;1;3,5;3,15;3,5
101;61;1;3,5;4,5;3,5
101;64;1;3,5;4,5;3,5
101;8108;1;3,5;3,15;3,5
101;8205;1;3,5;4,5;3,5
101;9204;1;3,5;4,5;3,5
101;9205;1;3,5;4,5;3,5
101;9403;1;3,5;4,5;3,5
101;9501;1;3,5;4,5;3,5
101;8107;1;3,5;4,5;3,5
101;5502C;1;3,5;4,5;3,5
101;32;1;3,5;4,5;3,5
101;3055;1;3,5;4,5;3,5
101;9202;1;3,5;4,5;3,5
101;5550;1;3,5;4,5;3,5
101;1145;1;3,5;4,5;3,5
101;810;1;3,5;3,15;3,5
101;8401;1;3,5;4,5;3,5
101;3501A;1;3,5;3,15;3,5
101;4403C;1;3,5;4,5;3,5
101;9210;1;3,5;4,5;3,5
101;9104;1;3,5;4,5;3,5
101;9410;1;3,5;4,5;3,5
101;1509;1;3,5;4,5;3,5
101;9411;1;3,5;3,15;3,5
101;1170;1;3,5;4,5;3,5
101;1505;1;3,5;4,5;3,5
101;4033;1;3,5;3,15;3,5
101;4403A;1;3,5;4,5;3,5
101;4801A;1;3,5;4,5;3,5
101;8106;1;3,5;4,5;3,5
101;8501;1;3,5;4,5;3,5
101;9103;1;3,5;4,5;3,5
101;9201;1;3,5;4,5;3,5
101;9407;1;3,5;4,5;3,5
101;4111;1;3,5;4,5;3,5
101;5102;1;3,5;4,5;3,5
101;4031;1;3,5;4,5;3,5
101;9250;1;3,5;4,5;3,5
101;9412;1;3,5;3,15;3,5
101;30;1;3,5;4,5;3,5
101;3054;1;3,5;4,5;3,5
101;3302D;1;3,5;4,5;3,5
101;2103;1;3,5;4,5;3,5
101;8203;1;3,5;4,5;3,5
101;9402;1;3,5;4,5;3,5
101;9805;1;3,5;3,15;3,5
101;2102;1;3,5;4,5;3,5
101;3050;1;3,5;3,15;3,5
101;8405;1;3,5;4,5;3,5
101;4201;1;3,5;4,5;3,5
101;1404A;1;3,5;4,5;3,5
101;2151;1;3,5;4,5;3,5
101;3301A;1;3,5;4,5;3,5
101;4108;1;3,5;4,5;3,5
101;4802A;1;3,5;4,5;3,5
101;5201;1;3,5;4,5;3,5
101;8102;1;3,5;4,5;3,5
101;9208;1;3,5;4,5;3,5
101;9550;1;3,5;3,15;3,5
101;3502;1;3,5;4,5;3,5
101;9801;1;3,5;4,5;3,5
101;SE02;1;0;6,35;0
101;8001A;1;3,5;4,5;3,5
101;5503A;1;3,5;4,5;3,5
101;9404;1;3,5;4,5;3,5
102;1030;1;3,5;4,5;3,5
102;1505R;1;3,5;4,5;3,5
102;2101;1;3,5;4,5;3,5
102;2150;1;3,5;4,5;3,5
102;2152;1;3,5;4,5;3,5
102;3051;1;3,5;4,5;3,5
102;3052;1;3,5;4,5;3,5
102;3301B;1;3,5;4,5;3,5
102;3501B;1;3,5;4,5;3,5
102;3503A;1;3,5;4,5;3,5
102;4032;1;3,5;4,5;3,5
102;4034;1;3,5;4,5;3,5
102;4103;1;3,5;3,15;3,5
102;4107;1;3,5;4,5;3,5
102;4113;1;3,5;4,5;3,5
102;4150;1;3,5;3,15;3,5
102;4205;1;3,5;4,5;3,5
102;4403D;1;3,5;4,5;3,5
