﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201226100;Vencida;21/11/2012;09/04/2015;30/06/2023;010364061968;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 7270 BANCA:LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CICERO MARQUES GONCALVES;AFONSO JULIO PELUSO;;
201306839;Vencida;05/03/2013;29/04/2015;31/12/2018;011124061805;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA EDGARD TORRES, 720 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);ESTANISLAU CASSIMIRO DA SILVA;CARLOS ROBERTO CASSIMIRO DA SILVA;;
201307599;Vencida;18/09/2013;28/04/2015;30/06/2023;010894671909;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA GENERAL ARANHA, 220 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);EDISON PEREIRA CARVALHO;JUNIA GONCALVES GUIMARAES COSTA;LUCIANA MARIA COUTINHO RODRIGUES;LEONARDO JOSE COUTINHO RODRIGUES
201307986;Regular;30/09/2013;15/04/2015;31/12/2023;3100514602202375;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SERRANA, 655 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);HELDER FERNANDO MICHETTI LOPES;IASMIN SOARES MICHETTI;LUCIANA FERREIRA SOARES;
201308274;Vencida;08/10/2013;13/04/2015;03/10/2019;011482711871;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 2481 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);GERALDA GILVANE DUTRA;ROZIANE APARECIDA FERNANDES;WESLEI ANTONIO COSTA DE ALMEIDA;
201308663;Vencida;24/10/2013;28/04/2015;30/06/2023;3100453514202266;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA CONSELHEIRO GALVAO, 23 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MARIA EDNA ALVES DOS SANTOS;RODRIGO ALVES MACHADO;;
201309050;Vencida;18/11/2013;27/04/2015;30/06/2023;3100339663202216;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA EXPEDICIONARIO PAULO DE SOUZA, 180 BANCA:185 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ELIANA BISPO DE SOUZA;REGINALDO CESAR BORGES DE SOUSA;ANA CAROLINA MARQUES BORGES;JACIRA MARQUES BORGES
201309074;Vencida;18/11/2013;29/04/2015;30/06/2023;011134051950;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA JABAQUARA, 121 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);PAULO AFONSO DO SACRAMENTO;JOHNATAN RIBEIRO DA SILVA;;
11400002830;Vencida;11/02/2014;30/04/2015;30/06/2023;010326821993;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA VICOSA, 486 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);CELSO BARBOSA LIMA;MARILENE CASSIA DE SOUZA;HUDISSON GONCALVES DE SOUZA;
11400012262;Vencida;28/02/2014;10/04/2015;30/06/2023;3100391831202314;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA ASSIS CHATEAUBRIAND, 127 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CECILIA DA CONCEICAO SILVA;EDERLI BARBOSA DA SILVA;;
11400014572;Vencida;24/03/2014;14/04/2015;30/06/2023;3100036081202236;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PORTO VELHO, 1090 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ISAAC MENDONCA BORGES;;;
11400015015;Vencida;28/03/2014;17/04/2015;30/06/2023;010327161903;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 734 BANCA:736-;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);SUELI SALGADO DE AVELAR;JAMES BRENDOW PEREIRA FREITAS;;
11400019011;Baixada;29/04/2014;01/04/2015;27/04/2017;010634301672;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);MARIA DO CARMO PONCIANO ALMEIDA;GILBERTO DOS SANTOS ALMEIDA;;
11400035440;Vencida;18/07/2014;10/04/2015;30/06/2023;010936791982;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA GUAICUI, 26 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);CARLOS ALBERTO AUGUSTO MONTANDON;CARLOS EUSTAQUIO ROMANI FROIS;FABIANO AMORIM MATTA MACHADO;
11400039581;Vencida;31/07/2014;30/04/2015;30/06/2023;010083001929;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 498 BANCA:506 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);ANA RODRIGUES PEREIRA DO VALE;MARCIO ROGERIO DOS SANTOS;THAIS MARIA DOS SANTOS;MARCIO RIBEIRO DO VALE
11500017529;Vencida;07/04/2015;12/05/2016;30/06/2023;3100018858202239;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS TUPIS, 342 BANCA:342 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);PAULO ANTONIO DA SILVA PEREIRA LIMA;RAFLES SIQUEIRA SILVA;ARIANA KAROLINE DA TRINDADE;RAFAEL SCHMIDT DA SILVA
11500017925;Vencida;09/04/2015;06/05/2016;30/06/2023;3100039474202290;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 1461 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);CARLOS ROBERTO DE LIMA CARVALHO;SERGIO EDUARDO MENDES;;
11500018460;Vencida;10/04/2015;05/12/2018;30/06/2023;011345161900;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;RUA BARAO DE COROMANDEL, 143 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);JOSCELINA FRANCISCA DOS REIS;AROLDO RUFINO DE CAMPOS;;
11500019709;Vencida;16/04/2015;04/02/2016;13/12/2019;010175701994;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA PORTUGAL, 4171 NÚMERO:4513-;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARCIO ALVES PEDROSA;KAROLINA IZABELLA SIQUEIRA UMBELINO;;
11500020669;Vencida;23/04/2015;17/06/2016;20/04/2018;010739081753;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JOSE CLETO, 300 ;Banca de Jornais e Revistas;Banca Modelo 7 (500x150) (Decreto 10.406/00);SERGIO LUIS DIAS MOREIRA;ANA MARIA PIRES REZENDE;;
11500020898;Anulada;24/04/2015;;23/04/2016;011755011479;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;RUA HERBERT DE SOUZA, 10 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);WELINGTON ANTONIO BASTOS DE CARVALHO;UBIRAJARA SAMPAIO;;
