"REGIONAL";"CRAS";"QTDE_FAMILIAS";"MES_ANO_REFERENCIA"
"BARREIRO";"CRAS INDEPENDENCIA";1721;"JUN/2019"
"BARREIRO";"CRAS PETROPOLIS";3008;"JUN/2019"
"BARREIRO";"CRAS VILA CEMIG";1605;"JUN/2019"
"BARREIRO";"ENDERECO FORA AREA CRAS";13643;"JUN/2019"
"BARREIRO";"Endereço FORA de Área CRAS";1842;"JUN/2019"
"CENTRO-SUL";"CRAS VILA MARCOLA";1641;"JUN/2019"
"CENTRO-SUL";"CRAS VILA NOSSA SENHORA DE FATIMA";2049;"JUN/2019"
"CENTRO-SUL";"CRAS VILA SANTA RITA DE CASSIA";1747;"JUN/2019"
"CENTRO-SUL";"ENDERECO FORA AREA CRAS";8348;"JUN/2019"
"CENTRO-SUL";"Endereço FORA de Área CRAS";1625;"JUN/2019"
"Endereço FORA Region";"CRAS INDEPENDENCIA";1;"JUN/2019"
"Endereço FORA Region";"CRAS LAGOA";8;"JUN/2019"
"Endereço FORA Region";"CRAS ZILAH SPOSITO";2;"JUN/2019"
"Endereço FORA Region";"ENDERECO FORA AREA CRAS";31;"JUN/2019"
"Endereço FORA Region";"Endereço FORA de Área CRAS";3;"JUN/2019"
"ENDEREÇO NÃO GEORREFERENCIADO";"ENDEREÇO NÃO GEORREFERENCIADO";9518;"JUN/2019"
"LESTE";"CRAS ALTO VERA CRUZ";2116;"JUN/2019"
"LESTE";"CRAS GRANJA DE FREITAS";1404;"JUN/2019"
"LESTE";"CRAS MARIANO DE ABREU";1627;"JUN/2019"
"LESTE";"CRAS TAQUARIL";1931;"JUN/2019"
"LESTE";"CRAS VILA NOSSA SENHORA DE FATIMA";5;"JUN/2019"
"LESTE";"ENDERECO FORA AREA CRAS";6619;"JUN/2019"
"LESTE";"Endereço FORA de Área CRAS";965;"JUN/2019"
"NORDESTE";"CRAS ARTHUR DE SA - UNIAO";995;"JUN/2019"
"NORDESTE";"CRAS CONJUNTO PAULO VI";1836;"JUN/2019"
"NORDESTE";"CRAS VILA MARIA";2187;"JUN/2019"
"NORDESTE";"ENDERECO FORA AREA CRAS";11607;"JUN/2019"
"NORDESTE";"Endereço FORA de Área CRAS";1318;"JUN/2019"
"NOROESTE";"CRAS CALIFORNIA";1068;"JUN/2019"
"NOROESTE";"CRAS PEDREIRA PRADO LOPES";1450;"JUN/2019"
"NOROESTE";"CRAS VILA COQUEIRAL";1747;"JUN/2019"
"NOROESTE";"CRAS VILA SENHOR DOS PASSOS";1721;"JUN/2019"
"NOROESTE";"CRAS VILA SUMARE";1120;"JUN/2019"
"NOROESTE";"ENDERECO FORA AREA CRAS";7450;"JUN/2019"
"NOROESTE";"Endereço FORA de Área CRAS";880;"JUN/2019"
"NORTE";"CRAS JARDIM FELICIDADE";2315;"JUN/2019"
"NORTE";"CRAS NOVO AARAO REIS";439;"JUN/2019"
"NORTE";"CRAS NOVO AARAO REIS - BRASILINA MARIA DE OLIVEIRA";2877;"JUN/2019"
"NORTE";"CRAS PROVIDENCIA";2938;"JUN/2019"
"NORTE";"CRAS VILA BIQUINHAS";2514;"JUN/2019"
"NORTE";"CRAS ZILAH SPOSITO";2249;"JUN/2019"
"NORTE";"ENDERECO FORA AREA CRAS";6977;"JUN/2019"
"NORTE";"Endereço FORA de Área CRAS";884;"JUN/2019"
"OESTE";"CRAS HAVAI-VENTOSA";1736;"JUN/2019"
"OESTE";"CRAS MORRO DAS PEDRAS";119;"JUN/2019"
"OESTE";"CRAS MORRO DAS PEDRAS - GRACA SABOIA";1022;"JUN/2019"
"OESTE";"CRAS VILA ANTENA";1747;"JUN/2019"
"OESTE";"CRAS VISTA ALEGRE";1602;"JUN/2019"
"OESTE";"ENDERECO FORA AREA CRAS";8552;"JUN/2019"
"OESTE";"Endereço FORA de Área CRAS";1185;"JUN/2019"
"PAMPULHA";"CRAS CONFISCO";1580;"JUN/2019"
"PAMPULHA";"CRAS NOVO OURO PRETO";1311;"JUN/2019"
"PAMPULHA";"CRAS SANTA ROSA";1446;"JUN/2019"
"PAMPULHA";"CRAS VILA SAO JOSE";1624;"JUN/2019"
"PAMPULHA";"ENDERECO FORA AREA CRAS";5796;"JUN/2019"
"PAMPULHA";"Endereço FORA de Área CRAS";751;"JUN/2019"
"VENDA NOVA";"CRAS APOLONIA";1922;"JUN/2019"
"VENDA NOVA";"CRAS LAGOA";1929;"JUN/2019"
"VENDA NOVA";"CRAS MANTIQUEIRA";1477;"JUN/2019"
"VENDA NOVA";"ENDERECO FORA AREA CRAS";14192;"JUN/2019"
"VENDA NOVA";"Endereço FORA de Área CRAS";2018;"JUN/2019"
