﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
101,Canteiro central,Tombado,"POLYGON ((611254.538807488 7796053.84392507,611496.389420689 7795990.10689856,611499.258974504 7796002.40439544,611256.699218694 7796066.79128967,611254.538807488 7796053.84392507))"
102,Canteiro central,Tombado,"POLYGON ((610961.710819955 7796133.04655195,610964.333014017 7796142.43469085,610857.350854349 7796169.89926295,610844.51200422 7796163.13060635,610961.710819955 7796133.04655195))"
103,Canteiro central,Tombado,"POLYGON ((610925.841183318 7795998.50322354,610928.174771247 7796007.77138626,610815.255571715 7796036.49570952,610822.033691009 7796026.53768221,610925.841183318 7795998.50322354))"
112,Beco São Geraldo,Tombado,"POLYGON ((612075.915977031 7797534.01554815,612076.493186132 7797532.92576997,612076.080893917 7797531.33609355,612070.48196564 7797509.80047706,612069.508956013 7797506.07123614,612067.20011961 7797497.1830453,612063.844060982 7797484.19568884,612063.242114348 7797481.97614062,612060.595198329 7797471.80821028,612059.679909612 7797471.22832831,612058.698654141 7797467.31912402,612057.329843988 7797461.44032063,612057.77511958 7797460.36054042,612057.593711005 7797454.17180012,612065.9137679 7797409.06098229,612071.067420585 7797409.91080931,612066.738352329 7797443.0240692,612067.216611299 7797443.08405699,612066.540452066 7797448.39297638,612065.68288426 7797455.13160475,612065.14690438 7797455.02162714,612064.784087231 7797464.99959615,612064.701628788 7797467.26913419,612068.989467822 7797483.15590049,612069.467726791 7797483.03592491,612069.805806408 7797484.32566239,612071.504450332 7797490.89432535,612073.648369849 7797499.20263422,612073.978203621 7797500.4923717,612075.751060145 7797507.36097361,612077.540408357 7797514.26956739,612077.672341866 7797514.7794636,612082.240539606 7797532.44586766,612075.915977031 7797534.01554815))"
113,Balaustrada ao longo da Rua Sapucaí,Tombado,"POLYGON ((611800.65575351 7797687.38413131,611795.348836765 7797685.43826184,611801.363342409 7797672.87855888,611801.540239634 7797665.1835296,611759.61559735 7797507.92189673,611726.27047047 7797383.56314767,611666.4681524 7797154.63602659,611669.530685605 7797153.6409797,611695.844147799 7797253.89748187,611727.950994105 7797373.48000585,611753.379970175 7797467.76622669,611767.487523854 7797520.92384275,611806.716706159 7797665.61249643,611805.608875805 7797674.78020405,611803.509072728 7797679.99956798,611800.65575351 7797687.38413131))"
114,Viaduto dos Viajantes (da Floresta),Tombado,"POLYGON ((611610.572613577 7797592.72817817,611797.019398954 7797698.31668594,611792.995426937 7797707.87474042,611603.159599555 7797601.30643209,611610.572613577 7797592.72817817))"
115,Rua Aarão Reis,Tombado,"POLYGON ((611631.903888454 7797469.61154941,611670.082375528 7797613.2130824,611675.120614512 7797618.72198982,611672.457193146 7797624.05093402,611646.26824764 7797610.06371009,611649.418175598 7797598.865929,611650.819976933 7797600.26565137,611652.922678475 7797599.21585913,611653.269005197 7797595.01669134,611617.1932211 7797460.15342614,611623.847653471 7797459.80349452,611628.053058551 7797471.37120122,611631.903888454 7797469.61154941))"
116,Viaduto de Santa Tereza,Tombado,"POLYGON ((611351.015869488 7796919.26900774,611388.144085471 7796939.52076191,611515.366643734 7797013.77719388,611680.10687479 7797110.10284514,611672.187919633 7797120.22872222,611587.805610581 7797071.15716403,611503.682939403 7797021.30669222,611345.563474134 7796929.13524695,611351.015869488 7796919.26900774))"
121,,Tombado,"MULTIPOLYGON (((611499.943752957 7797375.23786689,611464.033101048 7797384.92589492,611447.871246228 7797324.4981948,611483.880848269 7797314.84016067,611499.943752957 7797375.23786689)),((611524.92041533 7797469.12875567,611489.149942774 7797478.80678574,611473.367396791 7797419.79879664,611509.22032779 7797410.11076861,611524.92041533 7797469.12875567)))"
122,Praça Rio Branco,Tombado,"POLYGON ((610801.966016681 7797573.19757277,610808.463741986 7797562.68971161,610791.815382352 7797494.61356831,610805.676646614 7797477.81698721,610875.988960926 7797461.0504,610893.577346809 7797474.46766895,610908.461095763 7797534.5454403,610906.86140197 7797556.97087566,610837.505605596 7797582.32571476,610833.910417483 7797590.59403177,610824.122600304 7797592.62361865,610805.915776098 7797581.75583076,610801.966016681 7797573.19757277))"
104,Canteiro,Tombado,"MULTIPOLYGON (((612180.83389132 7797401.81424178,612183.15097357 7797397.17518605,612253.54574632 7797438.31681179,612251.32761421 7797443.43576984,612180.83389132 7797401.81424178)),((612165.69492626 7797423.31986437,612170.75787465 7797417.62102436,612242.34004899 7797459.24255241,612237.30183812 7797465.50127846,612165.69492626 7797423.31986437)),((612062.60497581 7797331.52607397,612064.72415779 7797327.38691648,612168.17652033 7797387.55466951,612165.57083353 7797390.92398369,612062.60497581 7797331.52607397)),((611939.8877074 7797258.56676636,611941.28950093 7797254.74754375,612049.73059927 7797318.95447462,612047.00947065 7797323.50354867,611939.8877074 7797258.56676636)),((611925.61609305 7797279.46548876,611930.11832403 7797275.08638012,612138.44133433 7797396.12174372,612135.53536237 7797399.74293459,611925.61609305 7797279.46548876)),((611850.97578701 7797236.49620829,611854.23289551 7797232.82695516,611898.94186328 7797258.75167825,611895.37965855 7797263.1307869,611850.97578701 7797236.49620829)),((611701.33583698 7797122.9060632,611706.29983525 7797118.47696473,611914.38371605 7797238.33256847,611910.59887352 7797242.79166083,611701.33583698 7797122.9060632)),((611693.25120256 7797144.199894,611695.84864352 7797138.27110079,611800.95842076 7797200.098516,611797.04989056 7797205.80735398,611693.25120256 7797144.199894)))"
2,Poste de iluminacao remanescente da decada de 1950,Tombado,"POLYGON ((610502.95521082 7798309.16776817,610502.946964976 7798309.21775799,610502.946964976 7798309.26774781,610502.938719132 7798309.31773764,610502.930473287 7798309.3577295,610502.913981599 7798309.40771932,610502.89748991 7798309.45770915,610502.880998221 7798309.49770101,610502.856260689 7798309.53769287,610502.831523156 7798309.57768473,610502.806785623 7798309.61767659,610502.78204809 7798309.65766845,610502.749064713 7798309.69766031,610502.716081336 7798309.7276542,610502.674852114 7798309.7576481,610502.641868737 7798309.78764199,610502.600639515 7798309.81763589,610502.559410294 7798309.84762978,610502.518181072 7798309.86762571,610502.476951851 7798309.88762164,610502.427476785 7798309.89761961,610502.386247564 7798309.91761554,610502.336772498 7798309.9276135,610502.287297432 7798309.93761147,610502.246068211 7798309.93761147,610502.196593145 7798309.93761147,610502.147118079 7798309.93761147,610502.097643013 7798309.93761147,610502.056413792 7798309.9276135,610502.006938726 7798309.91761554,610501.95746366 7798309.90761757,610501.916234439 7798309.89761961,610501.875005217 7798309.87762368,610501.825530152 7798309.85762775,610501.78430093 7798309.82763385,610501.743071709 7798309.80763792,610501.710088332 7798309.77764403,610501.66885911 7798309.74765013,610501.635875733 7798309.71765624,610501.602892356 7798309.67766438,610501.578154823 7798309.63767252,610501.545171446 7798309.59768066,610501.520433913 7798309.5576888,610501.49569638 7798309.51769694,610501.479204691 7798309.47770508,610501.462713003 7798309.42771525,610501.446221314 7798309.38772339,610501.43797547 7798309.33773357,610501.429729625 7798309.28774374,610501.421483781 7798309.24775189,610501.421483781 7798309.19776206,610501.421483781 7798309.14777224,610501.421483781 7798309.09778241,610501.429729625 7798309.05779055,610501.43797547 7798309.00780073,610501.446221314 7798308.9578109,610501.462713003 7798308.91781904,610501.479204691 7798308.86782922,610501.49569638 7798308.82783736,610501.520433913 7798308.7878455,610501.545171446 7798308.74785364,610501.578154823 7798308.70786178,610501.602892356 7798308.66786992,610501.635875733 7798308.62787806,610501.66885911 7798308.59788416,610501.710088332 7798308.56789027,610501.743071709 7798308.53789638,610501.78430093 7798308.51790044,610501.825530152 7798308.48790655,610501.875005217 7798308.46791062,610501.916234439 7798308.44791469,610501.95746366 7798308.43791673,610502.006938726 7798308.42791876,610502.056413792 7798308.41792079,610502.097643013 7798308.40792283,610502.147118079 7798308.40792283,610502.196593145 7798308.40792283,610502.246068211 7798308.40792283,610502.287297432 7798308.40792283,610502.336772498 7798308.41792079,610502.386247564 7798308.42791876,610502.427476785 7798308.44791469,610502.476951851 7798308.45791265,610502.518181072 7798308.47790859,610502.559410294 7798308.49790451,610502.600639515 7798308.52789841,610502.641868737 7798308.5578923,610502.674852114 7798308.5878862,610502.716081336 7798308.61788009,610502.749064713 7798308.64787399,610502.78204809 7798308.68786585,610502.806785623 7798308.72785771,610502.831523156 7798308.76784957,610502.856260689 7798308.80784143,610502.880998221 7798308.84783329,610502.89748991 7798308.88782515,610502.913981599 7798308.93781497,610502.930473287 7798308.9878048,610502.938719132 7798309.02779666,610502.946964976 7798309.07778648,610502.946964976 7798309.12777631,610502.95521082 7798309.16776817))"
22,Calçamento poliédrico,Tombado,"POLYGON ((612384.442487209 7797459.35074596,612458.844740291 7797357.28152185,612461.879210992 7797359.99097035,612387.683104017 7797462.63007846,612384.442487209 7797459.35074596))"
23,Calçamento poliédrico,Tombado,"POLYGON ((612467.511122646 7797344.61410027,612552.286647853 7797199.94354754,612593.243756471 7797130.30772171,612595.841197425 7797122.05940063,612590.844215781 7797115.47074174,612554.108979443 7797095.36483423,612582.763288371 7797045.18504818,612591.14931202 7797029.6382127,612593.515869333 7797025.21911219,612598.298459025 7797019.14034951,612608.432601665 7797014.93120627,612609.389119603 7797017.93059575,612600.2857075 7797021.7098265,612596.286473017 7797026.59883136,612585.624596342 7797046.36480805,612559.411057325 7797093.8051517,612594.060095057 7797111.57153541,612600.2857075 7797121.34954512,612596.731748609 7797132.89719463,612556.739403773 7797201.76317716,612470.100317755 7797347.49351417,612467.511122646 7797344.61410027))"
24,Calçamento poliédrico,Tombado,"POLYGON ((612583.843493974 7797043.23544502,612560.953030208 7797029.77818421,612561.348830735 7797028.78838568,612584.18157359 7797042.47559969,612583.843493974 7797043.23544502))"
25,Calçamento poliédrico,Tombado,"POLYGON ((612591.14931202 7797029.6382127,612591.594587612 7797029.10832056,612601.060816864 7797034.98712394,612604.037566655 7797047.6345496,612606.453599034 7797053.51335298,612608.663485305 7797055.9328605,612611.640235096 7797056.48274857,612619.72940835 7797055.37297446,612621.320856299 7797055.79288899,612623.044237757 7797057.1026224,612625.262369873 7797060.14200374,612625.46851598 7797061.74167813,612626.020987548 7797063.74127112,612636.94673124 7797062.91144003,612641.712829243 7797055.24300092,612646.14084763 7797044.03528222,612646.96543206 7797044.31522523,612652.498393582 7797033.52742106,612655.747256235 7797024.60923633,612656.357448713 7797024.84918749,612653.009635929 7797033.82736001,612647.1963157 7797045.28502783,612646.528402312 7797045.12506039,612642.257054967 7797055.51294597,612637.251827479 7797063.56130775,612630.498481001 7797064.12119379,612625.633432866 7797064.31115512,612624.883061035 7797061.90164557,612624.800602592 7797060.65189995,612622.623699698 7797057.72249622,612621.040497593 7797056.46275264,612619.778883416 7797056.14281776,612611.343384701 7797057.23259594,612608.226455557 7797056.52274043,612605.777439801 7797053.9932553,612603.089294561 7797047.83450889,612600.359920099 7797035.61699573,612591.14931202 7797029.6382127))"
26,Calçamento poliédrico,Tombado,"POLYGON ((612628.51947837 7797085.40686115,612630.498481001 7797064.12119379,612631.20762361 7797063.98122228,612629.896534367 7797077.66843628,612629.269850201 7797085.47684691,612628.51947837 7797085.40686115))"
27,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612707.860992185 7797045.07507057,612691.756858275 7797071.84962069,612695.863288735 7797074.39910175,612707.860992185 7797082.17751847,612700.637632582 7797090.39584566,612697.413507462 7797096.72455747,612694.304824163 7797100.72374344,612687.864819768 7797106.9524756,612687.08146456 7797106.16263637,612689.448021872 7797103.61315531,612691.657908144 7797101.75353383,612694.486232737 7797098.81413214,612696.300318482 7797096.5146002,612699.458476848 7797090.19588636,612706.005677219 7797082.61742893,612698.864776059 7797078.00836709,612694.733608066 7797075.6388494,612694.939754174 7797075.35890638,612690.05821435 7797072.33952097,612706.887982558 7797044.60516622))"
28,Calçamento poliédrico,Tombado,"POLYGON ((612678.093494277 7797103.65314717,612677.648218685 7797102.56336899,612679.313879233 7797101.78352773,612681.91956603 7797102.31341987,612693.752352595 7797109.56194445,612699.524443602 7797113.33117724,612704.52967109 7797116.4505423,612701.750821562 7797121.77945761,612704.307033294 7797123.5790913,612706.137610727 7797124.41892036,612707.580633479 7797124.96880843,612709.971928325 7797124.18896717,612712.247781351 7797122.96921544,612718.40742704 7797125.02879622,612721.854189956 7797126.41851335,612727.073809395 7797128.77803308,612726.620287959 7797129.5678723,612721.648043848 7797127.11837089,612718.094084957 7797125.77864359,612712.099356154 7797123.83903839,612710.178074433 7797124.9488125,612707.597125168 7797125.75864766,612705.684089291 7797125.13877384,612704.043166276 7797124.24895495,612700.505699073 7797121.93942505,612703.441219643 7797116.77047718,612698.831792681 7797113.98104496,612693.777090128 7797110.74170432,612687.08146456 7797106.16263637,612681.721665767 7797102.99328149,612679.858104956 7797102.71333847,612678.761407665 7797103.14325096,612678.093494277 7797103.65314717))"
29,Calçamento poliédrico,Tombado,"POLYGON ((612709.361735847 7797287.40574486,612706.261298392 7797290.8750387,612647.278774143 7797256.55202505,612552.286647853 7797199.94354754,612501.005742177 7797170.92945328,612488.777155086 7797163.56095311,612490.319127969 7797159.89169998,612709.361735847 7797287.40574486))"
30,Calçamento poliédrico,Tombado,"POLYGON ((612766.439470064 7797077.46847699,612756.272344047 7797093.62518834,612736.919347484 7797123.75905467,612732.969588067 7797129.17795167,612728.755961631 7797126.23854998,612701.899246759 7797167.64012281,612673.071775101 7797214.83051734,612647.278774143 7797256.55202505,612584.165081902 7797364.28009731,612563.055720504 7797399.1330031,612558.743143937 7797396.92345285,612643.601127587 7797253.86257248,612699.804802308 7797165.33059291,612727.354168101 7797122.89922969,612732.466591565 7797126.12857236,612747.795616111 7797101.91350127,612764.567663409 7797076.19873544,612766.439470064 7797077.46847699))"
31,Calçamento poliédrico,Tombado,"POLYGON ((612584.165081902 7797364.28009731,612585.17932075 7797362.54045141,612836.87547204 7797509.3905605,612836.026150078 7797511.47013721,612734.058039514 7797452.48214404,612724.616547795 7797447.61313511,612680.559001722 7797421.9483591,612584.165081902 7797364.28009731))"
32,Calçamento poliédrico,Tombado,"POLYGON ((612732.969588067 7797129.17795167,612735.352637068 7797126.53848893,612869.867095068 7797221.00925968,612867.129474762 7797223.13882621,612732.969588067 7797129.17795167))"
33,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612913.965870363 7797189.84560295,612871.417313796 7797221.61913554,612828.101893709 7797256.94194568,612826.947475508 7797255.30227943,612867.129474762 7797223.13882621,612912.77022294 7797188.82581052))"
34,Calçamento poliédrico,Tombado,"POLYGON ((612701.899246759 7797167.64012281,612704.694587976 7797164.52075775,612791.778949586 7797224.94845786,612820.65589631 7797245.83420663,612831.317772985 7797253.38267016,612881.971994495 7797333.35639174,612921.065542302 7797400.00282605,612944.170398019 7797483.53582315,612938.12619415 7797484.56561354,612916.134527413 7797402.00241904,612877.585205329 7797335.72590944,612826.947475508 7797255.30227943,612817.068954041 7797248.77360832,612788.637282909 7797228.52772931,612701.899246759 7797167.64012281))"
35,Calçamento poliédrico,Tombado,"POLYGON ((612724.616547795 7797447.61313511,612725.581311578 7797448.1030354,612704.917225772 7797481.87616097,612704.133870564 7797481.3562668,612724.616547795 7797447.61313511))"
36,Calçamento poliédrico,Tombado,"POLYGON ((612734.058039514 7797452.48214404,612733.241700928 7797450.15261821,612915.845922863 7797399.28297258,613044.695485831 7797365.29988974,613104.898395036 7797350.41291994,613174.212962188 7797329.75712436,613313.27912624 7797292.65467646,613589.630351975 7797218.44978065,613695.375059226 7797190.90538723,613696.710886002 7797192.91497819,613590.397215494 7797221.97906228,613451.685622748 7797259.02152239,613313.444043126 7797295.46410461,613174.567533493 7797332.28660949,613105.640521023 7797352.72244984,613045.313924154 7797367.79938097,612916.134527413 7797402.00241904,612734.058039514 7797452.48214404))"
37,Calçamento poliédrico,Tombado,"POLYGON ((613026.175319543 7797296.6638604,613026.703053578 7797299.15335367,612900.747781957 7797332.2566156,612869.644457272 7797340.25498755,612869.355852722 7797337.62552277,613026.175319543 7797296.6638604))"
38,Calçamento poliédrico,Tombado,"POLYGON ((613067.528228687 7797449.30279119,613045.313924154 7797367.79938097,613026.175319543 7797296.6638604,613025.26827667 7797293.5844872,613027.593604762 7797293.04459709,613069.795835868 7797448.71291126,613067.528228687 7797449.30279119))"
39,Calçamento poliédrico,Tombado,"POLYGON ((613071.461496416 7797464.58967959,613073.795070352 7797464.37972232,613092.010140402 7797534.35547896,613089.181815808 7797534.80538738,613071.461496416 7797464.58967959))"
40,Calçamento poliédrico,Tombado,"POLYGON ((613105.640521023 7797352.72244984,613085.776282114 7797274.35840061,613088.678819306 7797273.54856545,613108.229716132 7797351.74264927,613105.640521023 7797352.72244984))"
41,Calçamento poliédrico,Tombado,"POLYGON ((612941.803840706 7797499.16264236,612945.613420771 7797498.25282755,612957.833762018 7797550.01229206,612954.403490791 7797550.35222287,612941.803840706 7797499.16264236))"
42,Calçamento poliédrico,Tombado,"POLYGON ((612480.968774196 7797537.07773736,612480.63069458 7797531.53886479,612516.615559088 7797527.98958723,612544.610200472 7797527.09976835,612574.822973973 7797531.98877321,612585.484850648 7797534.64823188,612592.592768431 7797540.42705562,612599.255410622 7797599.07511798,612595.330388737 7797598.9551424,612588.27194602 7797542.24668524,612584.421136733 7797538.94735681,612573.272755245 7797536.34788592,612544.230891635 7797531.54886275,612516.648542465 7797532.57865314,612480.968774196 7797537.07773736))"
