﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
57,Calçamento poliédrico,Tombado,"POLYGON ((613309.139712403 7797169.8096812,613311.275386076 7797169.29978499,613317.055722927 7797294.59428166,613338.602114073 7797377.45741511,613335.254301289 7797378.43721567,613313.444043126 7797295.46410461,613309.139712403 7797169.8096812))"
58,Calçamento poliédrico,Tombado,"POLYGON ((613363.133500853 7797479.50664328,613362.523308375 7797475.71741457,613339.715303053 7797393.00425059,613342.156072964 7797392.12442968,613365.92884207 7797478.98674911,613363.133500853 7797479.50664328))"
59,Calçamento poliédrico,Tombado,"POLYGON ((613310.409572425 7797221.67912333,613310.17044294 7797219.00966669,613432.349117874 7797185.68644953,613518.542928299 7797163.2510162,613571.637919721 7797149.47382051,613632.508742314 7797136.5864437,613639.229105415 7797136.96636636,613637.637657466 7797138.98595528,613632.195400231 7797138.72600819,613571.819328296 7797152.45321406,613432.942818663 7797188.99577593,613310.409572425 7797221.67912333))"
60,Calçamento poliédrico,Tombado,"POLYGON ((613418.98260427 7797133.6770359,613423.913619159 7797131.31751617,613478.558829308 7797340.5849204,613474.106073388 7797341.554723,613451.685622748 7797259.02152239,613418.98260427 7797133.6770359))"
61,Calçamento poliédrico,Tombado,"POLYGON ((613477.7754741 7797356.25173146,613483.440369131 7797355.36191258,613505.209398073 7797438.44500126,613530.54063175 7797526.63705002,613563.416812958 7797659.260055,613558.35386456 7797660.13987591,613547.576546066 7797620.28798765,613525.065391138 7797528.4966715,613499.198177581 7797440.55457186,613477.7754741 7797356.25173146))"
62,Calçamento poliédrico,Tombado,"POLYGON ((613559.846362378 7797095.64477725,613562.971537366 7797096.87452694,613575.859792001 7797152.08328936,613615.621253196 7797302.93258442,613612.166244436 7797303.8224033,613590.397215494 7797221.97906228,613571.819328296 7797152.45321406,613559.846362378 7797095.64477725))"
63,Calçamento poliédrico,Tombado,"POLYGON ((613616.363379182 7797319.04930391,613619.620487679 7797318.03950945,613666.720750298 7797492.20405876,613700.48748269 7797619.82808126,613726.033108319 7797722.01728095,613722.932670864 7797722.73713442,613697.725124851 7797620.20800393,613687.211673373 7797583.31551329,613663.315216604 7797492.83393055,613638.41276683 7797402.99221757,613616.363379182 7797319.04930391))"
64,Calçamento poliédrico,Tombado,"POLYGON ((613687.211673373 7797583.31551329,613547.576546066 7797620.28798765,613500.740150464 7797633.88521997,613500.105220454 7797632.35553133,613547.287941515 7797618.20841094,613686.741660249 7797581.2859264,613687.211673373 7797583.31551329))"
65,Calçamento poliédrico,Tombado,"POLYGON ((613663.315216604 7797492.83393055,613610.343912846 7797506.50114863,613525.065391138 7797528.4966715,613517.355526721 7797530.4662706,613516.621646578 7797528.34670203,613662.878186856 7797491.0242989,613663.315216604 7797492.83393055))"
66,Calçamento poliédrico,Tombado,"POLYGON ((613638.41276683 7797402.99221757,613499.198177581 7797440.55457186,613362.523308375 7797475.71741457,613361.47608615 7797473.46787246,613637.621165777 7797400.48272837,613638.41276683 7797402.99221757))"
