﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201300051;Vencida;03/01/2013;04/06/2014;30/06/2023;010612051908;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA DOUTOR JULIO OTAVIANO FERREIRA, 411 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);ELIZEO TEOFILO VIEIRA;NELSON CIRILO DE PAULA;MONICA APARECIDA DE PAULA E SANTOS;
201300203;Vencida;09/01/2013;05/11/2014;30/06/2023;3100064980202231;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA JAGUARIBE, 20 ;Banca de Jornais e Revistas;Banca Modelo E (300x090);NADJA PALMIRA NAJAR JOAO;ANTONIO CARLOS DOS SANTOS;;
201300336;Baixada;15/01/2013;;15/01/2014;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 3000       ;Banca de Jornais e Revistas;;JULIETA FLAVIANA DIAS;BRUNO OTAVIO NICOLINI GOULART;;
201300392;Vencida;16/01/2013;10/03/2014;30/06/2023;010622171922;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA OLEGARIO MACIEL, 2360 BANCA:2360 LP-;Banca de Jornais e Revistas;Banca Modelo C (400x150);OZIAS JOSE VIEIRA;FLAVIO GONTIJO SILVA;DANIELA GONTIJO SILVA;
201300393;Vencida;16/01/2013;19/02/2014;30/06/2023;010126032006;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA URSULA PAULINO, 1580 BANCA:1576-;Banca de Jornais e Revistas;Banca Modelo C (400x150);CARMEN GOMES DA SILVA PEREIRA;URSULA CARINA VIANNA MARCAL;;
201300468;Baixada;17/01/2013;;17/01/2014;;LESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;CLOVIS TIAGO FILHO;DELIO EUSTAQUIO DE OLIVEIRA;;
201300504;Baixada;29/01/2013;;29/01/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA TRINTA E UM DE MARCO, 1102       ;Banca de Jornais e Revistas;;VILMA DE OLIVEIRA TAMBORINI SILVA;;;
201300591;Vencida;21/01/2013;18/02/2014;30/06/2023;010195851932;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ITAMOGI, 20 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);NELSON CIRILO DE PAULA;JULIA APARECIDA BARBOSA BRAGA;BRUNO AUGUSTO DE OLIVEIRA RODRIGUES;
201300613;Vencida;22/01/2013;14/02/2014;30/06/2023;3100207117202240;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CANARIO, 783 BANCA:783 LP.-;Banca de Jornais e Revistas;Banca Modelo B (400x200);AFONSO FERREIRA DA SILVA;;;
201300640;Baixada;23/01/2013;;23/01/2014;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;MISAEL MOREIRA DO CARMO;VIVIANE PINHEIRO VAZ;;
201300759;Baixada;29/01/2013;26/02/2014;22/02/2019;010196021950;OESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo D (350x120);VERA LUCIA BRAGA;MICAEL VARGES XAVIER;;
201300761;Vencida;29/01/2013;19/02/2014;30/06/2023;3100295408202255;OESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ANDRE CAVALCANTI, 774 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SANDRA RIBEIRO PASSOS;FLAVIO ANTONIO DA SILVA;FLAVIA LUCIANA DA SILVA BOMFIN;JUSTINA ALVES DE SOUSA SILVA
201300766;Anulada;30/01/2013;11/05/2015;29/01/2015;010534111510;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE PEDRO PINTO, 100 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);JOSE MELO DE BRITO;LUCAS FRANCISCO ANDRADE;;
201300797;Baixada;30/01/2013;29/01/2014;29/01/2015;010107781422;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CALVARIO, 156 ;Banca de Jornais e Revistas;;ACACIO EVANGELISTA DA SILVA;;;
201302565;Vencida;02/01/2013;;02/01/2014;;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;Banca Modelo C (400x150);ZELIA TERESINHA MORAIS PASSOS;EDUARDO ANDRADE CAMPOS;FLAVIA DE SOUZA SILVA;
