NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11700172480;Vencida;30/11/2017;29/11/2018;011224121745;NOROESTE;2015019707;DISTRIBUIDORA DE BEBIDAS QUEBEC LTDA;RUA PADRE MANOEL BERNARDES, 91   ;240062 004 0010;COMERCIAL;N;;Cortina (instalado sob marquise ou laje, com panejamento vertical);Sobre o passeio;;;N;0;11,31;2,3;2,94;2,1;N;N;;
11700172420;Vencida;30/11/2017;29/11/2018;011329401730;BARREIRO;2017022075;SHOPPING DO PET LTDA;RUA DAS PERPETUAS, 135                     ;639067A001 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,19;2,3;2,7;1,55;N;S;MAURO BERNARDINO DO NASCIMENTO LINO;103716/D
11700159831;Vencida;28/11/2017;27/11/2018;010558961794;CENTRO-SUL;2016044851;XIANBO CHEN;AVENIDA AMAZONAS, 641   ;003034 002W0501;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,46;2,3;4,55;1,2;N;N;;
11700141979;Vencida;23/11/2017;22/11/2018;011600401656;CENTRO-SUL;2016010284;W.M LANCHES LTDA;RUA DA BAHIA, 840  ;003024 015 0080;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,02;2,3;3,9;1,8;N;S;GUILHERME SIMOES DE ANDRADE;A3234-4
11700140891;Vencida;16/11/2017;15/11/2018;011464471724;BARREIRO;2017026475;OTICA POPULAR DO BARREIRO LTDA;AVENIDA SINFRONIO BROCHADO, 125   ;200021 014A0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;6,36;2,3;5,3;1,2;N;N;;
11700140080;Vencida;10/11/2017;09/11/2018;010616141715;CENTRO-SUL;2016006691;INSTITUTO DE BELEZA A.I.C LTDA;AVENIDA DO CONTORNO, 7103 ;102007G011G0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,46;2,51;2,35;1,9;N;S;FRANCISCO CELIO PEDROSA SOUZA;A50767-9
11700140063;Regular;10/11/2017;09/11/2018;011440491709;LESTE;2015012464;P.C.A. COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;RUA PONTE NOVA, 783 LOJA;106013 017 0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;41,18;2,75;14,2;2,9;N;S;;
11700140031;Vencida;10/11/2017;09/11/2018;011029451774;CENTRO-SUL;2013140377;PANIFICADORA PAO CHILE LTDA;RUA CHILE, 153 LOJA 4;113078 012 0050;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,33;2,3;2,47;1,75;N;S;WANDER LUCIO MACHADO;65002
11700139994;Vencida;10/11/2017;09/11/2018;011240771783;LESTE;2013143924;MARIA DA CONCEICAO DE OLIVEIRA MARGARIDO;RUA LASSANCE, 364 : A-;448082 022 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,4;2,3;2;1,2;N;N;;
11700139976;Vencida;10/11/2017;09/11/2018;011224401780;CENTRO-SUL;199805384;PALADAR & ARTE COMERCIAL LTDA;RUA MATIAS CARDOSO, 333 ;012007 013 0016;COMERCIAL;N;11700114300;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,6;2,3;2,8;2;N;S;ROBSON PEREIRA BARCELOS;44674
