ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
526;RESTAURANTE POPULAR II – JOSUÉ DE CASTRO;RUA;JOAO NEIVA;267.0;BOA VISTA;RESTAURANTE POPULAR;;;;;POINT (612323.69 7796417.68)
527;RESTAURANTE POPULAR III – MARIA REGINA NABUCO;RUA;QUIARI;150.0;SÃO GERALDO;RESTAURANTE POPULAR;;;;;POINT (607944.06 7809290.68)
528;RESTAURANTE POPULAR IV - DOM MAURO BASTOS;RUA;MARANHAO;1580.0;FUNCIONÁRIOS;RESTAURANTE POPULAR;;;;;POINT (602149.98 7790852.12)
545;RESTAURANTE POPULAR I - HERBERT DE SOUZA;RUA;ESTER DE LIMA;47.0;SANTA CRUZ;RESTAURANTE POPULAR;;;;;POINT (610518.14 7797633.23)
546;REFEITÓRIO POPULAR V - JOÃO BOSCO MURTA LAGES;RUA;DIAS ADORNO;188.0;SANTO AGOSTINHO;RESTAURANTE POPULAR;;;;;POINT (613453.34 7796871.41)
300;BELVEDERE I - 6ª;PRA;DOUTOR IRIS VALADARES;;BELVEDERE;FEIRA;FEIRA LIVRE;PCA DOUTOR IRIS VALADARES ENTRE AVE CELSO PORFIRIO MACHADO E RUA CARMINE ZUPO;SEXTA-FEIRA DE 07:00 ÀS 13:00;;POINT (611460.54 7791811.22)
400;ASSENTAMENTO VITÓRIA;RUA;IZIDORA DA COSTA;;GRANJA WERNECK;FEIRA;FEIRA DA AGRICULTURA URBANA;RUA IZIDORA DA COSTA E RUA FELICIDADE;;;POINT (613983.90 7809108.11)
295;ALTO DOS PINHEIROS;RUA;BACURI;;JOÃO PINHEIRO;FEIRA;FEIRA LIVRE;RUA BACURI E RUA FREI CONCEICAO VELOSO;DOMINGO DE 07:00 ÀS 13:00;;POINT (604628.98 7796174.63)
296;ANCHIETA - DR;RUA;LUIZ SIGNORELLI;;CRUZEIRO;FEIRA;DIRETO DA ROÇA;RUA LUIZ SIGNORELLI ENTRE RUA OLIVEIRA E RUA VITORIO MARCOLA;SÁBADO DE 09:00 ÀS 15:00;;POINT (612304.47 7794267.79)
297;BAIRRO DA GRAÇA;RUA;ITAPAGIPE;;GRAÇA;FEIRA;FEIRA LIVRE;RUA ITAPAGIPE ENTRE RUA MACAE E RUA JUREMA;DOMINGO DE 07:00 ÀS 13:00;;POINT (611783.07 7799002.11)
298;BELVEDERE;AVE;PAULO CAMILO PENA;;BELVEDERE;FEIRA;FEIRA ORGÂNICA;AVE PAULO CAMILO PENA E RUA JORNALISTA DJALMA ANDRADE;TERÇA-FEIRA DE 07:00 ÀS 12:00;;POINT (610672.99 7791451.82)
299;BELVEDERE I - 3ª;PRA;DOUTOR IRIS VALADARES;;BELVEDERE;FEIRA;FEIRA LIVRE;PCA DOUTOR IRIS VALADARES ENTRE AVE CELSO PORFIRIO MACHADO E RUA CARMINE ZUPO;TERÇA-FEIRA DE 07:00 ÀS 13:00;;POINT (611460.54 7791811.22)
301;BELVEDERE II;AVE;JOSE MARIA ALKIMIM;;BELVEDERE;FEIRA;FEIRA LIVRE;AVE JOSE MARIA ALKIMIM ENTRE AVE PAULO CAMILO PENA E RUA REGINA MARCIA COSTA;QUINTA-FEIRA DE 07:00 ÀS 13:00;;POINT (610623.29 7791783.84)
302;BOA VISTA;RUA;DONA SENHORINHA;;BOA VISTA;FEIRA;FEIRA LIVRE;RUA DONA SENHORINHA ENTRE RUA ELISIO DE BRITO E RUA CARLOS MONTE VERDE;DOMINGO DE 07:00 ÀS 13:00;;POINT (614614.62 7799704.25)
304;CALAFATE;RUA;OESTE;;PRADO;FEIRA;FEIRA LIVRE;RUA OESTE ENTRE RUA DOS ANDES E RUA CALCEDONIA;QUARTA-FEIRA DE 07:00 ÀS 13:00;;POINT (608176.95 7796687.66)
305;CALAFATE II;AVE;SILVA LOBO;;NOVA GRANADA;FEIRA;DIRETO DA ROÇA;AVE SILVA LOBO E RUA FRANKLIN FIGUEIREDO;QUARTA-FEIRA DE 09:00 ÀS 15:00 E SÁBADO DE 09:00 ÀS 15:00;;POINT (608013.61 7794887.02)
306;CENTRO - FL;AVE;ALVARES CABRAL;;CENTRO;FEIRA;FEIRA LIVRE;AVE ALVARES CABRAL ENTRE PCA AFONSO ARINOS E RUA DA BAHIA;SEXTA-FEIRA DE 07:00 ÀS 13:00;;POINT (611231.40 7796447.96)
307;CENTRO - FAU;RUA;GOIAS;;CENTRO;FEIRA;FEIRA DA AGRICULTURA URBANA;RUA GOIAS ENTRE AVE AUGUSTO DE LIMA E RUA DA BAHIA;QUINTA-FEIRA DE 09:00 ÀS 15:00;;POINT (611299.30 7796555.66)
309;COLÉGIO BATISTA;RUA;VARGINHA;;COLÉGIO BATISTA;FEIRA;FEIRA LIVRE;RUA VARGINHA ENTRE RUA PONTE NOVA E RUA GUANHAES;SEXTA-FEIRA DE 07:00 ÀS 13:00;;POINT (611416.72 7798359.79)
310;CORAÇÃO EUCARÍSTICO;PRA;DA FEDERACAO;;CORAÇÃO EUCARÍSTICO;FEIRA;DIRETO DA ROÇA;PCA DA FEDERACAO ENTRE RUA DOM JOAQUIM SILVERIO E RUA CORACAO EUCARISTICO DE JESUS;SEXTA-FEIRA DE 09:00 ÀS 15:00 E TERÇA-FEIRA DE 09:00 ÀS 15:00;;POINT (605730.09 7796413.51)
