﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-167158/18-86;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA GOMES DE ALMEIDA, s/n / RUA DOUTOR JOSE FEROLLA, 230;PLANALTO;947;155;003, 004;764,17;786,46;656,02;5;RESIDENCIAL;1;0;;;18/11/2020;BAIXA TOTAL EM 2020-11-18
01-023424/19-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOAO WESLEY, s/n / RUA JOAQUIM DE PINHO, 210;SAO JOAO BATISTA;908;4;18;360;208,05;166,36;1;RESIDENCIAL;1;0;;;19/11/2020;BAIXA TOTAL EM 2020-11-19
;REGULARIZACAO;FECHAMENTO VARANDA;RUA AFONSO FERREIRA GOMES, s/n / RUA FREI MARTINHO BURNIER, s/n / RUA CASTELO DE AJUDA, s/n / RUA JOAO ALVES DA SILVA, s/n;PAQUETA;310;24;001, 003, 004, 002;1841;;;13;;62;0;;;09/11/2020;BAIXA PARCIAL EM 2020-11-09
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;7;;20;0;;;18/11/2020;BAIXA PARCIAL EM 2020-11-18
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;8;;10;0;;;26/11/2020;BAIXA PARCIAL EM 2020-11-26
;REGULARIZACAO;FECHAMENTO VARANDA;;;;;;;;;8;;10;0;;;25/11/2020;BAIXA PARCIAL EM 2020-11-25
01-087309/00-79;LICENCIAMENTO;APROVACAO INICIAL;RUA ZODIACO, 485;SANTA LÚCIA;121;331A;15;360;376,13;376,13;4;RESIDENCIAL;1;0;LUCIA MARIA CANDIOTTO NUNES DE LIMA;A-0636-0;01/12/2020;BAIXA TOTAL EM 2020-12-01
01-083353/17-67;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE DOS ENGENHEIROS, 1600;DO CASTELO;295;81;010, 009, 008;1561,8;2766,76;1561,73;5;NÃO RESIDENCIAL;0;1;JULIO CESAR BATISTA;70.437/D-MG;26/11/2020;BAIXA TOTAL EM 2020-11-26
01-048026/20-28;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA HERVAL, 393,395,397 / RUA PALMIRA, 649,651,653,655,657,659,661,663,665,667;OITAVA SEÇÃO SUBURBANA;108;3;013, 014;860;677;1600,76;2;MISTO;1;12;GERALDO FERNANDES DA COSTA;55798/D-MG;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-139927/18-00;LICENCIAMENTO;APROVACAO INICIAL;RUA FREDERICO AUGUSTO, 55;UNIVERSITÁRIO;860;20;012B;576;669,76;564,9;6;RESIDENCIAL;12;0;LUCAS CUNHA DO AMARAL;A44821-4;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-134225/19-67;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS ODONTOLOGOS, 211;ALÍPIO DE MELO;756;63;19;256;285,68;243,07;2;RESIDENCIAL;1;0;;;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-079292/19-22;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SATURNO, 38;SANTA LÚCIA;121;360;041A;496,42;232,17;209,23;2;RESIDENCIAL;1;0;;;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-118954/19-76;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MATEUS LEME, 136;ERMELINDA;836;31;004A;162;121,18;96,14;1;RESIDENCIAL;1;0;;;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-159956/17-80;LICENCIAMENTO;APROVACAO INICIAL;RUA GRANADA, 38;SEXTA SEÇÃO SUBURBANA;106;023B;009C;477,5;1153,24;667,99;7;RESIDENCIAL;10;0;DIOGO PAULO PESSOA SILVEIRA;201848/D-MG;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-138144/19-09;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA LAGOA DOURADA, 443;CARLOS PRATES;104;154;015C;484;900,81;593,55;6;RESIDENCIAL;6;0;;;12/11/2020;BAIXA TOTAL EM 2020-11-12
01-008921/19-76;LICENCIAMENTO;APROVACAO INICIAL;RUA FREI HILARIO, 147;PLANALTO;947;115;16;435;488,98;401,7;4;RESIDENCIAL;6;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;02/12/2020;BAIXA TOTAL EM 2020-12-02
01-134381/18-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SENHORA DA PAZ, 98;CANADÁ;376;48;19;447;532,9;449;8;RESIDENCIAL;4;0;;;24/11/2020;BAIXA TOTAL EM 2020-11-24
01-014162/14-67;LICENCIAMENTO;APROVACAO INICIAL;AVE CELSO PORFIRIO MACHADO, 100,104,108,114,90,94,98;BELVEDERE;122;31;005, 004;1153;1436,6;1109,34;5;NÃO RESIDENCIAL;0;17;FRANCOIS RAHME;17480;09/11/2020;BAIXA TOTAL EM 2020-11-09
