﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-036502/10-13;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA TOME DE SOUZA, s/n / AVENIDA CRISTOVAO COLOMBO, s/n;QUINTA SEÇÃO URBANA;5;2;"007B;005;001Y";1016,62;2942,72;1368,62;;;;;PHV ENGENHARIA LTDA;47599;27/05/2019;BAIXA TOTAL EM 2019-05-27
01-056457/16-09;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA SAO JERONIMO, 137;SAGRADA FAMÍLIA;425;299;4;400,00;286,73;220,13;;;;;;;06/05/2019;BAIXA TOTAL EM 2019-05-06
01-055743/17-83;LICENCIAMENTO;APROVACAO INICIAL;RUA CAMPANHA, 179;SEGUNDA SEÇÃO SUBURBANA;102;009B;010B;300,00;756,37;412,34;;;;;OTIMAR FERREIRA BICALHO;6900/D-MG;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-024781/16-77;LICENCIAMENTO;APROVACAO INICIAL;RUA CELIO DINIZ, 80;VISCONDE DO RIO BRANCO;971;20;38;360,00;928,68;533,90;;;;;CASSIO DIOGENES DA CUNHA;075494/D-MG;29/05/2019;BAIXA TOTAL EM 2019-05-29
01-146348/14-08;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO SOUZA COUTINHO, 844;DA GLÓRIA;252;74;46;360,00;1199,73;539,99;;;;;SAGRAMON RODRIGUES MAGNANI PINTO ;62791/D-MG;14/05/2019;BAIXA TOTAL EM 2019-05-14
01-170684/09-04;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA RENATO FALCI, 32;AFONSO PENA;120;067A;"006A;007A";732,00;2266,07;1291,23;;;;;EUFLAVIO PEREIRA DONATO JUNIOR;MG035351/D;13/05/2019;BAIXA TOTAL EM 2019-05-13
01-108345/18-09;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DONA MARIA DINIZ FERREIRA, 105;HAVAÍ;506;47;22;360,00;153,72;107,48;;;;;;;31/05/2019;BAIXA TOTAL EM 2019-05-31
01-100314/18-83;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA BRAGANCA, 131;CIDADE JARDIM;441;105;24;300,00;145,35;135,00;;;;;;;22/05/2019;BAIXA TOTAL EM 2019-05-22
01-021314/18-57;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANTAREM, 804;VISTA ALEGRE;474;148;21;360,00;386,11;353,11;;;;;;;06/05/2019;BAIXA TOTAL EM 2019-05-06
01-003339/10-49;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ORLANDO MORETZSOHN, 106;DOS BURITIS;171;12;22;605,00;934,63;920,73;;;;;;;23/05/2019;BAIXA TOTAL EM 2019-05-23
01-057158/17-54;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;RUA GONCALVES DIAS, 3144;DÉCIMA SEGUNDA SEÇÃO URBANA;12;40;004A;1571,70;4946,35;4182,03;;;;;FERNANDA ESPECHIT COELHO;99165/D/MG;09/05/2019;BAIXA TOTAL EM 2019-05-09
01-130502/17-91;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA EXPEDICIONARIO JORDELINO ALVES, 252,258 / RUA DONA CARMEM, s/n;ITATIAIA;329;86;24;360,00;233,88;205,68;;;;;;;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-166026/14-86;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SOLANGE BERNARDES DECLIE, 30;DIAMANTE;629;110A;037A;225,00;225,00;270,88;;;;;;;16/05/2019;BAIXA TOTAL EM 2019-05-16
01-169932/16-68;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ARISTOTELES CALDEIRA, 222;ALVINA;491;235;"014A;012A";840,00;2657,53;1429,27;;;;;RODRIGO CAPANEMA LOPES GOUVEA;87149/D-MG;20/05/2019;BAIXA TOTAL EM 2019-05-20
01-091443/18-94;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA ANTONIO DIAS, 279;AFONSO PENA;120;14;"027;028";852,00;2622,00;1493,61;;;;;;;17/05/2019;BAIXA TOTAL EM 2019-05-17
01-139100/17-07;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VEREADOR ORLANDO PACHECO, 146;DAS INDÚSTRIAS;219;19;13;360,00;556,49;503,08;;;;;;;30/05/2019;BAIXA TOTAL EM 2019-05-30
01-062377/18-18;LICENCIAMENTO;APROVACAO INICIAL;RUA DOS AIMORES, 163;SEXTA SEÇÃO URBANA;6;8;21;600,00;189,09;214,38;;;;;ANTONIO CARLOS MARTINS DAVID;SP120240;28/05/2019;BAIXA TOTAL EM 2019-05-28
