
"Numero do Ticket
";"Status
";"Data abertura";"Tipo";"Data resolução
";"Unidade
";"Categoria";"Grupo resolvedor";"ID responsável
"
"3153354";"Fechado";"10/01/2022";"Solicitação";"10/01/2022";"PMBH.SMED.DIRE-O.EMJP";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3153355";"Fechado";"10/01/2022";"Solicitação";"10/01/2022";"PMBH.SMED.DIRE-NE.EMEIBEL";"Servicos de Tecnologia e Informacao.Contas de Usuario/Login.Acesso ao Computador.Alteracao/Reset de senha SRS";"GRUPO - SYSTEM_SRS";"U'C8C90C334EFBDE4EA187A7605CE39791'"
"3153356";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3153357";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Indisponibilidade de Ambiente Operacional.";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3153358";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Falhas geridas pela engenharia";"ENGENHARIA DE REDE - IMPLANTACAO";"U'EBB0D4950B61474198FA03A573B97830'"
"3153359";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153360";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153362";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3153363";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3153364";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153365";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DIE-PB.SMI-PB.GMMI-PB";"Servicos de Tecnologia e Informacao.Datacenter.Reparo em hospedagem de solucoes de terceiros";"CIMO - SERVICOS";"U'EBB0D4950B61474198FA03A573B97830'"
"3153366";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153367";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153368";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153369";"Fechado";"10/01/2022";"Incidente";"10/01/2022";"PMBH.OUTROS";"Servicos de Tecnologia e Informacao.Rede/Internet.WAN.Indisponibilidade.Rede Corporativa";"CIMO - REDE";"U'EABE741F642A074B9A8D21FB9D78F751'"
"3153370";"Fechado";"10/01/2022";"Solicitação";"10/01/2022";"PMBH.SMPOG.PRODABEL.ASGE-PB.CA-PB.DIEX-PB.PRE-PB.DAU-PB.SSU-PB.GRSU-PB";"Servicos de Tecnologia e Informacao.Datacenter.Operacao.Execucao de rotinas Batch";"OPERACAO DATACENTER";"0x8AF229742C1C324E9E949FF5C6687B9A"
