﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100009738;Vencida;2021-04-30;;2022-04-29;
12100009347;Vencida;2021-04-27;;2022-04-26;
12100009170;Vencida;2021-04-26;;2022-04-25;
12100008851;Vencida;2021-04-20;;2022-04-19;
12100008796;Vencida;2021-04-20;;2022-04-19;
12100008637;Vencida;2021-04-15;;2022-04-14;
12100008600;Vencida;2021-04-15;;2022-04-14;
12100008412;Vencida;2021-04-13;;2022-04-12;
12100008299;Vencida;2021-04-12;;2022-04-11;
12100008185;Vencida;2021-04-09;;2022-04-08;
12100008074;Vencida;2021-04-08;;2022-04-07;
12100008000;Vencida;2021-04-08;;2022-04-07;
12100007927;Vencida;2021-04-06;;2022-04-05;
12100007896;Vencida;2021-04-06;;2022-04-05;
