﻿ID_UCA,CATEGORIA,DESC_CATEGORIA,COMPETENCIA,NOME,TIPO_USO,LEGISLACAO,GEOMETRIA
185,PRQ,Parque,MUNICIPAL,Parque Mata das Borboletas,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 7.278/1992,"POLYGON ((611338.036600206 7792801.1889013,611333.13032285 7792804.80816461,611325.016412063 7792810.80694357,611318.460965847 7792815.64595861,611314.791565136 7792818.43539083,611310.610922078 7792812.33663221,611289.823148607 7792782.00280657,611276.011359412 7792761.97688279,611265.761774952 7792747.18989264,611248.371289332 7792771.86487012,611243.159915737 7792779.23337028,611224.004819437 7792766.23601586,611203.159325057 7792752.02890767,611250.927501063 7792688.88176109,611234.386337406 7792659.14781335,611240.348082832 7792655.11863348,611241.576713632 7792654.2288146,611250.185375077 7792647.25023507,611257.045917531 7792640.80154768,611264.211556224 7792635.37265271,611269.579600861 7792632.02333446,611278.105803863 7792627.14432757,611291.513546688 7792622.47527794,611307.708384885 7792617.24634227,611317.595152196 7792614.07698738,611323.449701646 7792612.69726822,611328.421945757 7792612.22736387,611335.208275612 7792612.72726212,611342.077063911 7792614.07698738,611347.898629984 7792616.21655188,611351.394867965 7792618.32612249,611354.198455026 7792620.38570327,611364.241893379 7792628.64402231,611384.807029053 7792646.89030833,611361.454798006 7792681.25331384,611384.361753461 7792702.25903818,611382.407488363 7792705.05846837,611359.401582777 7792730.58327287,611359.567374446 7792730.70141757,611369.882050877 7792738.05175268,611376.470480469 7792747.01992724,611385.944955566 7792751.92892802,611393.32498621 7792759.05747703,611408.670502445 7792763.98647374,611411.803923278 7792766.20602196,611431.445524391 7792779.97321969,611444.671858641 7792790.54106863,611456.653070404 7792805.64799366,611471.825423908 7792823.39438144,611478.455082722 7792832.54251936,611484.985791404 7792833.09240743,611488.960288355 7792834.49212252,611493.866565711 7792839.18116808,611494.765362739 7792845.25993077,611492.794605953 7792849.73901906,611490.287869287 7792852.42847163,611486.346355713 7792856.54763319,611482.338875386 7792859.72698604,611479.279667152 7792858.98713663,611473.63126381 7792857.36746631,611449.108122873 7792865.87573448,611449.652348596 7792867.18546789,611444.226583049 7792871.91450531,611434.306832361 7792856.12771866,611397.785987975 7792884.56193096,611398.627064093 7792893.37013807,611363.483275703 7792868.72515449,611361.71041918 7792873.27422854,611358.265023991 7792884.82249841,611344.047625687 7792881.44836312,611348.714968569 7792869.0350914,611350.966084062 7792860.12690464,611351.601014073 7792855.40786518,611352.128748108 7792849.7290211,611351.930847845 7792837.64148148,611350.726954578 7792829.31317668,611349.424111179 7792823.46436719,611347.791434008 7792819.04526669,611345.1280263 7792812.61657523,611342.38216015 7792807.30765584,611338.036600206 7792801.1889013))"
186,PRQ,Parque,MUNICIPAL,Parque Juscelino Kubitschek,PROTEÇÃO INTEGRAL,Decreto Municipal n°. 6.545/1990 e Decreto Municipal n°. 7.400/1992,"POLYGON ((611852.612678748 7792869.07334546,611848.770094527 7792869.27330639,611846.123164196 7792869.41327903,611845.323312943 7792869.24331284,611844.770838325 7792868.84339219,611844.457494462 7792868.27350518,611844.078183264 7792866.19391742,611843.946248643 7792863.47445645,611844.210116701 7792860.83497956,611845.026459392 7792858.6854055,611846.98073457 7792855.25608491,611860.520481459 7792836.42981435,611865.162915734 7792828.23143862,611868.090205493 7792822.66254197,611869.492006101 7792819.15323732,611871.380313874 7792813.73431109,611873.037736637 7792807.50554541,611875.330091855 7792794.48812518,611877.053480665 7792780.98080212,611878.578968914 7792772.7624308,611880.327096338 7792765.73382365,611882.215404136 7792760.47486571,611885.489020971 7792753.14631778,611889.158440478 7792745.81776978,611891.755894832 7792741.28866709,611893.866841959 7792738.26926524,611897.75890077 7792733.02030503,611901.881844549 7792728.28124372,611904.38859437 7792725.43180812,611928.136751075 7792701.87647339,611944.717240103 7792685.1993104,611952.339791728 7792677.50631005,611967.500356512 7792662.57118117,611986.11290863 7792644.3531419,611991.988331971 7792638.59043651,611997.591863578 7792633.22007115,612006.423209777 7792627.35123308,612015.691588112 7792621.64236323,612022.172856432 7792618.9828894,612026.576160996 7792618.09306512,612034.9787218 7792617.8831055,612047.108424611 7792619.06286989,612050.645911109 7792620.02267913,612053.259858007 7792620.72254003,612056.72313163 7792622.53218084,612058.867062977 7792624.03188328,612061.538731294 7792626.07147863,612063.295105899 7792627.84112763,612065.133939424 7792629.82073498,612066.915051793 7792632.25025319,612068.020001189 7792634.13987849,612070.229900113 7792638.80895274,612071.029751719 7792641.37844335,612071.3183582 7792643.8879459,612070.963785526 7792647.63720285,612070.048492306 7792650.71659263,612067.162432202 7792657.69520987,612062.577719015 7792664.95377187,612053.391800196 7792674.93179554,612044.007980158 7792685.69966268,612040.511723908 7792690.21876749,612026.155633839 7792707.79528587,612013.481705212 7792726.06166727,612006.052161366 7792740.32884056,611996.478687218 7792760.19490443,611989.172832302 7792778.51127514,611979.978669277 7792799.96702388,611976.935937805 7792810.5149337,611974.989909165 7792818.35338038,611974.511648837 7792826.73171983,611976.342239049 7792846.25784941,611977.35648516 7792858.3154594,611978.494419829 7792871.89276817,611979.409715623 7792886.33990457,611979.500422458 7792900.34712828,611979.376734871 7792905.43611964,611979.137604978 7792911.47492276,611978.494426357 7792916.35395581,611977.554395597 7792920.3031732,611976.556643596 7792924.13241438,611975.509416158 7792927.25179626,611972.953191206 7792931.49095643,611970.570129743 7792934.5003603,611968.211805798 7792936.49996432,611966.117350102 7792937.16983186,611964.443434681 7792937.40978455,611962.299503473 7792936.84989583,611955.117333595 7792932.73071332,611914.910374927 7792904.39633518,611882.569995166 7792881.84081051,611872.55123914 7792875.34210005,611869.524997634 7792873.55245521,611866.82034587 7792872.25271322,611863.233383973 7792870.85299117,611858.04671964 7792869.60323963,611852.612678748 7792869.07334546))"
29,RPPN,Reserva Particular do Patrimônio Natural (Estadual),ESTADUAL,Minas Tênis Clube,USO SUSTENTÁVEL,Portaria nº 17 IEF De 12/04/2000 Averb.30/10/00 Alterada pela Port. Nº 167 de 30/12/03,"POLYGON ((617696.692951354 7796325.69783049,617687.368729092 7796382.23703418,617671.828353014 7796439.94199558,617626.793927813 7796454.52545291,617589.082593265 7796458.41131464,617562.145923029 7796443.64506629,617533.137202257 7796434.31901654,617492.939404676 7796429.26741004,617463.101863532 7796421.10711719,617364.148625498 7796330.05623255,617340.389104104 7796320.21206896,617285.963227298 7796320.98924843,617241.483195783 7796320.21208416,617197.555708858 7796303.89149785,617188.287592813 7796295.56422249,617178.559237073 7796286.82341469,617178.559231908 7796253.19156647,617184.537053075 7796218.43865573,617218.012879956 7796208.34909612,617245.510881359 7796204.98590707,617275.40000958 7796176.95936231,617293.333483586 7796141.08538811,617312.462526678 7796129.87476909,617353.111744148 7796111.93777713,617357.752246459 7796105.24344202,617368.654089612 7796089.5165426,617369.849652155 7796071.57955671,617368.65408289 7796045.79513993,617341.156074588 7796004.31586469,617338.764938468 7795968.44189363,617353.111717245 7795937.05216643,617385.391978473 7795924.72048378,617402.129891643 7795917.99411158,617405.716582539 7795885.48332441,617428.432320318 7795866.4252736,617463.103713697 7795864.18314505,617472.668237647 7795874.27269805,617466.690415285 7795901.17817753,617460.712593442 7795931.44684185,617465.494861727 7795977.41036699,617483.428349697 7796032.34238297,617509.730791317 7796064.85316553,617541.10757564 7796073.71239147,617550.520606834 7796079.15753457,617567.802947304 7796084.18693466,617572.790672498 7796092.91052325,617562.885972888 7796094.43632368,617552.627533692 7796093.97195168,617542.439842476 7796094.30364866,617532.25215124 7796094.50266747,617523.40866996 7796099.2127437,617529.705230352 7796107.04075448,617539.680678292 7796108.63289092,617549.726873885 7796108.83190661,617551.043200264 7796118.83900606,617550.189358787 7796123.13331321,617549.956492864 7796123.93394677,617547.860699939 7796133.17762491,617547.27298059 7796143.18769655,617537.559384772 7796167.15493736,617524.505464991 7796190.47007432,617534.45131595 7796220.19686984,617558.072703354 7796234.76882554,617601.585784249 7796254.00380517,617639.504323771 7796255.16955608,617679.909322186 7796238.84895538,617713.476553103 7796234.76880159,617709.125250432 7796267.99286957,617703.53071607 7796295.388154,617696.692951354 7796325.69783049))"
