ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
78;Não;POLYGON ((617642.77 7806281.98, 617638.46 7806284.86, 617632.22 7806284.38, 617630.30 7806280.06, 617627.90 7806279.10, 617624.05 7806280.54, 617619.25 7806280.54, 617617.33 7806275.75, 617618.30 7806270.47, 617614.45 7806265.66, 617607.73 7806263.26, 617604.86 7806259.42, 617603.9 7806255.10, 617609.18 7806251.74, 617613.02 7806246.46, 617612.53 7806242.14, 617608.70 7806240.22, 617604.86 7806238.78, 617600.06 7806238.30, 617597.18 7806227.27, 617600.54 7806218.63, 617592.38 7806213.83, 617588.54 7806217.67, 617587.58 7806220.55, 617578.94 7806216.23, 617581.34 7806210.95, 617582.30 7806201.35, 617577.02 7806198.47, 617573.18 7806196.55, 617567.90 7806201.35, 617562.14 7806205.67, 617558.78 7806211.91, 617557.82 7806213.83, 617555.42 7806212.39, 617553.98 7806205.19, 617553.50 7806202.31, 617555.42 7806198.95, 617553.50 7806196.07, 617556.38 7806191.74, 617557.82 7806183.58, 617562.14 7806188.86, 617564.54 7806185.50, 617563.58 7806179.74, 617559.74 7806177.83, 617559.26 7806174.47, 617559.26 7806170.63, 617566.94 7806177.35, 617573.18 7806177.35, 617577.50 7806174.95, 617579.42 7806170.63, 617576.54 7806165.35, 617573.66 7806163.91, 617577.50 7806162.95, 617584.22 7806163.91, 617591.42 7806161.51, 617601.01 7806151.43, 617605.33 7806145.19, 617613.50 7806139.91, 617623.57 7806127.91, 617630.77 7806120.72, 617633.65 7806110.63, 617633.17 7806105.83, 617631.74 7806100.07, 617626.94 7806094.31, 617626.45 7806088.07, 617627.42 7806080.87, 617625.50 7806075.12, 617621.65 7806072.72, 617619.25 7806068.40, 617620.22 7806065.52, 617620.22 7806057.84, 617626.94 7806050.64, 617632.69 7806044.87, 617635.57 7806041.51, 617641.34 7806041.03, 617649.01 7806043.44, 617656.69 7806042.96, 617663.41 7806042.00, 617667.73 7806042.00, 617669.65 7806035.76, 617664.38 7806033.35, 617662.45 7806027.11, 617666.30 7806020.40, 617669.65 7806015.60, 617675.41 7806016.56, 617674.93 7806022.32, 617672.53 7806037.67, 617672.53 7806052.08, 617675.41 7806066.00, 617678.77 7806070.32, 617681.17 7806081.35, 617680.22 7806086.63, 617683.57 7806090.95, 617686.93 7806099.59, 617695.57 7806108.71, 617697.01 7806115.43, 617697.49 7806125.04, 617701.81 7806132.71, 617707.09 7806138.47, 617709.97 7806145.67, 617717.17 7806156.71, 617720.05 7806161.99, 617727.25 7806165.83, 617738.29 7806171.59, 617746.45 7806170.15, 617755.57 7806173.03, 617759.41 7806178.78, 617763.24 7806182.62, 617768.04 7806185.98, 617772.84 7806190.30, 617777.65 7806192.70, 617781.96 7806193.66, 617787.73 7806191.26, 617792.05 7806193.66, 617794.92 7806198.95, 617793.97 7806204.71, 617785.33 7806209.03, 617781.01 7806211.91, 617780.05 7806216.23, 617775.73 7806217.67, 617769.96 7806213.35, 617766.13 7806206.63, 617758.92 7806204.23, 617756.52 7806204.71, 617752.21 7806202.79, 617746.45 7806205.67, 617735.89 7806201.83, 617723.89 7806201.83, 617712.37 7806206.63, 617698.45 7806213.35, 617690.29 7806214.79, 617681.17 7806212.39, 617676.85 7806209.51, 617670.13 7806210.47, 617657.66 7806204.23, 617650.93 7806200.39, 617646.14 7806190.30, 617636.05 7806183.10, 617627.42 7806183.58, 617613.50 7806185.98, 617606.30 7806183.10, 617601.98 7806182.62, 617598.61 7806185.98, 617596.21 7806187.42, 617599.10 7806189.34, 617600.06 7806197.51, 617605.33 7806200.39, 617619.25 7806204.23, 617627.90 7806213.83, 617637.02 7806226.79, 617640.37 7806234.46, 617640.86 7806242.14, 617639.89 7806249.82, 617642.29 7806259.90, 617642.77 7806267.10, 617643.74 7806274.79, 617642.77 7806281.98))
383;Não;POLYGON ((616115.95 7806016.05, 616116.67 7806015.22, 616122.25 7806010.64, 616128.74 7806005.31, 616130.92 7806003.51, 616131.90 7806002.55, 616132.89 7806001.06, 616133.69 7805998.19, 616133.61 7805996.39, 616133.26 7805994.63, 616132.79 7805992.27, 616132.28 7805989.32, 616132.24 7805986.92, 616132.47 7805985.14, 616132.76 7805983.89, 616133.55 7805981.08, 616134.04 7805979.35, 616134.81 7805977.73, 616135.92 7805976.31, 616136.84 7805975.63, 616138.38 7805974.62, 616138.94 7805974.40, 616140.09 7805974.08, 616141.28 7805973.94, 616142.48 7805973.99, 616143.07 7805974.07, 616143.66 7805974.20, 616144.23 7805974.38, 616144.53 7805974.55, 616148.96 7805978.76, 616149.40 7805980.12, 616149.52 7805980.71, 616149.61 7805981.90, 616149.53 7805983.10, 616149.27 7805984.27, 616149.14 7805984.86, 616148.96 7805986.64, 616148.97 7805987.24, 616149.11 7805988.44, 616149.24 7805989.02, 616149.58 7805990.17, 616150.11 7805991.89, 616150.65 7805993.61, 616151.55 7805996.47, 616153.34 7806002.20, 616153.97 7806004.51, 616154.15 7806005.70, 616154.23 7806006.89, 616154.23 7806008.09, 616153.93 7806010.47, 616153.26 7806012.78, 616152.79 7806013.88, 616152.24 7806014.95, 616151.93 7806015.46, 616151.61 7806015.96, 616151.26 7806016.45, 616150.11 7806017.83, 616149.25 7806018.67, 616148.34 7806019.45, 616146.95 7806020.59, 616145.09 7806022.12, 616143.67 7806023.22, 616142.65 7806023.85, 616142.12 7806024.13, 616141.02 7806024.62, 616139.89 7806025.02, 616138.14 7806025.42, 616136.94 7806025.56, 616135.15 7806025.57, 616133.36 7806025.35, 616131.06 7806024.69, 616129.95 7806024.22, 616128.19 7806023.17, 616122.71 7806020.03, 616120.37 7806018.39, 616115.95 7806016.05))
80;Não;POLYGON ((609681.30 7806526.26, 609682.01 7806527.53, 609681.53 7806529.51, 609682.41 7806531.57, 609683.82 7806531.94, 609684.74 7806533.76, 609685.40 7806535.38, 609685.54 7806537.04, 609685.60 7806538.76, 609685.21 7806540.61, 609682.63 7806539.75, 609680.57 7806537.90, 609678.89 7806536.67, 609678.23 7806535.55, 609678.13 7806534.00, 609677.87 7806533.18, 609677.4 7806532.74, 609676.80 7806531.45, 609675.55 7806529.99, 609674.82 7806529.79, 609673.99 7806529.40, 609672.90 7806527.31, 609672.34 7806526.19, 609673.23 7806526.06, 609673.73 7806526.42, 609674.36 7806525.79, 609675.55 7806525.59, 609677.00 7806524.40, 609679.91 7806525.53, 609681.30 7806526.26))
81;Não;POLYGON ((604487.99 7807184.74, 604489.38 7807184.70, 604491.52 7807185.42, 604492.07 7807185.77, 604492.11 7807187.28, 604492.19 7807190.50, 604491.64 7807193.79, 604491.04 7807194.82, 604490.37 7807194.86, 604486.80 7807194.11, 604486.60 7807193.39, 604486.68 7807191.13, 604487.23 7807187.04, 604487.39 7807185.58, 604487.99 7807184.74))
82;Não;POLYGON ((602295.44 7789889.78, 602300.90 7789887.95, 602304.66 7789889.27, 602306.27 7789889.88, 602304.85 7789890.59, 602304.25 7789893.41, 602300.90 7789895.23, 602297.87 7789896.04, 602296.25 7789895.84, 602295.44 7789889.78))
83;Não;POLYGON ((605658.25 7809161.81, 605665.10 7809168.46, 605661.40 7809172.54, 605654.17 7809166.80, 605658.25 7809161.81))
421;Não;POLYGON ((611714.80 7806660.61, 611718.45 7806655.54, 611718.91 7806655.74, 611715.30 7806660.88, 611714.80 7806660.61))
84;Não;POLYGON ((605654.91 7809168.88, 605659.27 7809172.77, 605659.36 7809174.43, 605658.25 7809177.12, 605655.48 7809178.42, 605653.34 7809178.05, 605651.95 7809176.01, 605650.93 7809173.69, 605649.64 7809173.23, 605651.49 7809171.84, 605652.60 7809170.45, 605653.25 7809169.53, 605654.91 7809168.88))
26;Não;POLYGON ((603781.37 7806819.09, 603785.88 7806813.51, 603792.65 7806810.40, 603801.77 7806813.19, 603804.46 7806818.88, 603804.68 7806823.18, 603804.25 7806828.22, 603800.60 7806829.51, 603798.56 7806826.61, 603798.13 7806824.03, 603796.41 7806821.89, 603793.62 7806821.99, 603791.15 7806824.25, 603787.81 7806825.65, 603784.38 7806826.08, 603782.66 7806823.61, 603781.80 7806820.92, 603781.37 7806819.09))
27;Não;POLYGON ((606320.85 7808151.79, 606320.85 7808154.16, 606318.61 7808154.55, 606316.24 7808153.89, 606317.17 7808151.79, 606318.87 7808151.66, 606320.06 7808151.39, 606320.85 7808151.79))
