ID_ZONEAMENTO,DESC_TIPO_ZONEAMENTO,SIGLA_TIPO_ZONEAMENTO,GEOMETRIA
20,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((601240.18 7788538.96, 601254.59 7788541.13, 601258.01 7788541.64, 601301.42 7788548.17, 601306.14 7788548.88, 601305.73 7788550.97, 601301.16 7788574.68, 601300.63 7788577.44, 601234.80 7788567.45, 601235.07 7788565.36, 601236.23 7788556.60, 601237.54 7788549.56, 601239.74 7788538.51, 601240.18 7788538.96))"
21,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((601009.12 7788449.78, 601008.02 7788455.68, 601007.08 7788460.74, 601004.21 7788474.41, 601001.76 7788486.27, 600998.73 7788499.77, 600997.55 7788504.98, 600996.27 7788510.58, 600993.49 7788523.75, 600988.58 7788550.18, 600987.53 7788555.16, 600986.29 7788561.06, 600983.51 7788576.12, 600981.38 7788588.06, 600979.01 7788600.91, 600978.10 7788605.34, 600976.88 7788611.31, 600973.93 7788627.67, 600968.70 7788629.08, 600961.89 7788630.93, 600960.34 7788631.35, 600939.42 7788637.01, 600938.36 7788637.30, 600921.60 7788589.74, 600920.92 7788587.82, 600911.82 7788561.12, 600904.91 7788540.87, 600901.12 7788529.76, 600901.70 7788529.52, 600902.48 7788529.19, 600904.14 7788522.40, 600903.59 7788520.92, 600911.93 7788483.05, 600920.49 7788444.17, 600921.93 7788444.89, 600927.70 7788422.42, 600937.75 7788423.50, 600947.21 7788424.12, 600970.07 7788425.08, 600984.90 7788425.74, 600995.51 7788426.22, 600995.45 7788427.32, 600995.32 7788429.98, 601005.59 7788425.68, 601005.47 7788427.45, 601010.51 7788428.67, 601009.12 7788449.78))"
22,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602621.66 7788609.96, 602647.82 7788618.25, 602648.87 7788618.59, 602644.29 7788632.86, 602641.45 7788641.93, 602639.80 7788647.18, 602612.09 7788638.39, 602611.21 7788638.11, 602611.42 7788637.48, 602612.36 7788634.49, 602615.74 7788623.82, 602615.97 7788623.10, 602619.79 7788611.05, 602620.28 7788609.52, 602621.66 7788609.96))"
23,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599529.86 7788598.79, 599541.83 7788599.54, 599547.04 7788599.87, 599553.81 7788600.30, 599554.34 7788600.34, 599577.77 7788601.82, 599576.94 7788614.05, 599576.76 7788616.79, 599576.76 7788616.83, 599575.75 7788631.75, 599575.75 7788631.76, 599574.76 7788646.68, 599574.76 7788646.71, 599574.75 7788646.79, 599573.76 7788661.59, 599549.80 7788660.17, 599550.80 7788645.20, 599551.81 7788630.24, 599539.84 7788629.48, 599539.83 7788629.48, 599533.23 7788629.06, 599527.93 7788628.73, 599527.85 7788628.72, 599527.32 7788628.69, 599515.92 7788627.97, 599515.88 7788627.97, 599517.63 7788601.86, 599517.88 7788598.03, 599529.86 7788598.79))"
24,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599936.78 7788650.27, 599936.78 7788650.27, 599938.36 7788651.85, 599951.24 7788664.71, 599951.45 7788664.92, 599956.05 7788669.52, 599955.99 7788669.58, 599948.99 7788676.60, 599945.47 7788680.12, 599945.46 7788680.14, 599941.92 7788683.66, 599934.99 7788690.61, 599934.85 7788690.74, 599927.79 7788697.82, 599924.26 7788701.36, 599905.61 7788682.73, 599905.32 7788682.45, 599903.03 7788680.16, 599903.08 7788680.11, 599913.63 7788669.55, 599913.84 7788669.34, 599924.23 7788658.93, 599924.42 7788658.74, 599933.47 7788649.68, 599934.83 7788648.32, 599936.78 7788650.27))"
25,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602551.36 7788586.93, 602602.69 7788603.61, 602602.84 7788603.66, 602605.63 7788604.57, 602569.32 7788716.28, 602568.86 7788716.13, 602566.73 7788715.43, 602514.84 7788698.45, 602551.29 7788586.90, 602551.36 7788586.93))"
26,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602158.89 7788698.73, 602153.43 7788704.43, 602128.61 7788730.93, 602127.66 7788729.94, 602127.66 7788729.93, 602120.31 7788722.23, 602119.29 7788721.15, 602119.16 7788721.02, 602111.40 7788712.89, 602110.84 7788712.30, 602101.97 7788703.02, 602101.96 7788703.02, 602102.08 7788702.90, 602102.22 7788702.77, 602127.82 7788679.35, 602133.17 7788674.60, 602158.89 7788698.73))"
27,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599892.43 7788733.26, 599890.08 7788735.58, 599892.41 7788733.25, 599892.43 7788733.26))"
28,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602324.43 7788836.45, 602323.98 7788837.44, 602323.90 7788837.40, 602327.62 7788829.43, 602324.43 7788836.45))"
29,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((600161.29 7788813.59, 600160.26 7788816.18, 600159.13 7788819.01, 600156.71 7788824.29, 600137.60 7788838.69, 600122.87 7788823.67, 600118.64 7788819.35, 600119.62 7788818.41, 600142.54 7788796.31, 600151.78 7788787.40, 600157.94 7788781.46, 600162.87 7788786.64, 600184.64 7788810.44, 600183.59 7788809.72, 600179.85 7788807.13, 600176.30 7788805.06, 600170.08 7788801.43, 600161.29 7788813.59))"
30,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((599488.10 7788812.90, 599493.57 7788813.78, 599497.78 7788814.42, 599502.98 7788815.21, 599505.87 7788815.65, 599511.25 7788816.41, 599516.11 7788817.09, 599518.88 7788817.48, 599520.15 7788817.66, 599521.26 7788817.82, 599513.47 7788827.88, 599512.68 7788828.90, 599506.58 7788836.76, 599500.79 7788844.25, 599494.04 7788852.97, 599487.94 7788860.84, 599481.73 7788868.86, 599475.43 7788876.99, 599473.74 7788879.19, 599472.78 7788878.48, 599464.13 7788872.08, 599462.71 7788871.02, 599455.28 7788865.53, 599447.24 7788859.58, 599447.54 7788859.18, 599449.04 7788857.15, 599451.73 7788853.52, 599459.71 7788842.74, 599467.68 7788831.96, 599482.46 7788811.99, 599488.10 7788812.90))"
31,Area de Especial Interesse Social -1,AEIS_1,"POLYGON ((602303.21 7788886.93, 602298.46 7788885.90, 602297.41 7788885.67, 602287.64 7788883.55, 602281.59 7788882.25, 602277.87 7788881.44, 602268.09 7788879.32, 602263.77 7788878.39, 602258.36 7788877.22, 602249.63 7788875.32, 602248.54 7788875.08, 602238.77 7788872.96, 602229.00 7788870.84, 602227.53 7788870.49, 602223.24 7788869.46, 602219.28 7788868.52, 602209.49 7788866.15, 602199.27 7788863.74, 602195.40 7788862.80, 602193.96 7788862.45, 602194.63 7788860.26, 602194.71 7788859.66, 602194.91 7788859.09, 602194.95 7788858.87, 602198.28 7788849.91, 602202.51 7788836.56, 602206.72 7788823.22, 602207.41 7788823.43, 602255.04 7788838.48, 602255.75 7788838.70, 602252.99 7788847.46, 602251.89 7788850.93, 602251.30 7788852.81, 602249.80 7788857.33, 602280.16 7788824.06, 602289.02 7788832.15, 602298.27 7788840.57, 602309.07 7788846.90, 602311.85 7788848.32, 602320.27 7788852.60, 602303.21 7788886.93))"
