﻿ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1981813,ESCOLA MUNICIPAL PROFESSOR MOACYR ANDRADE,Municipal,31003743,RUA,DOS CACADORES,93,,Lagoa,VENDA NOVA,POINT (605029.83378028 7809498.27025879)
1981731,ESCOLA MUNICIPAL WLADIMIR DE PAULA GOMES,Municipal,31003433,RUA,UARIRA,350,,Casa Branca,LESTE,POINT (616129.779179037 7799287.09871316)
1981893,CRECHE CRIANÇA FELIZ DA COMUNIDADE DOS AMIGOS DO BAIRRO CAETANO FURQUIM,Creches Conveniadas,31289604,RUA,UARIRA,317,,São Geraldo,LESTE,POINT (616107.325745019 7799207.84484505)
1981703,ESCOLA MUNICIPAL JARDIM LEBLON,Municipal,31362247,RUA,SILVA XAVIER,15,,Jardim Leblon,VENDA NOVA,POINT (606246.532843683 7807361.74514228)
1983081,EMEI CAPIVARI,EMEIS,31357464,RUA,CAPIVARI,1026,,Marçola,CENTRO-SUL,POINT (613971.965414446 7794757.97060405)
1983383,CRECHE CASULO JARDIM DAS BORBOLETAS,Creches Conveniadas,31378380,RUA,CONSELHEIRO JOAQUIM CAETANO,1520,,Nova Granada,OESTE,POINT (607956.224245871 7794080.9037)
1982066,CAD - CRECHE ABELHINHA DOURADA,Creches Conveniadas,31290033,RUA,RIO GRANDE,375,,Minaslândia,NORTE,POINT (611910.834174225 7804403.50728302)
1981776,CRECHE EDUCACIONAL NASCER DA ESPERANÇA,Creches Conveniadas,31281344,RUA,H,280,,Vila Barragem Santa Lúcia,CENTRO-SUL,POINT (610704.731020743 7793596.98691892)
1982610,INSTITUTO BENEFICENTE FILADELFIA,Creches Conveniadas,31360708,RUA,CONSELHEIRO LAFAIETE,1580,,Sagrada Família,LESTE,POINT (612752.998743862 7799423.08103435)
1983051,EMEI MARIA DA GLÓRIA LOMMEZ,EMEIS,31205681,RUA,CARMO DO RIO CLARO,145,,Pedreira Prado Lopes,NOROESTE,POINT (609909.510042683 7798824.16294239)
1983058,EMEI PEDREIRA PRADO LOPES,EMEIS,31357715,RUA,CARMO DO RIO CLARO,203,,Pedreira Prado Lopes,NOROESTE,POINT (609912.725921959 7798907.70593746)
1983124,EMEI IPIRANGA,EMEIS,31361836,RUA,DOM CABRAL,133,,Ipiranga,NORDESTE,POINT (611784.219235061 7800719.06724011)
1982094,CRECHE LAR DOS MENINOS SÃO DOMINGOS OBRA SOCIAL - LMSDOS,Creches Conveniadas,31282391,RUA,DOM CABRAL,25,,Vila Ipiranga,NORDESTE,POINT (611655.221246895 7800651.40101338)
1982883,C INF SARGENTO MARIZETH CARDOSO DA MATA,Creches Conveniadas,31332101,RUA,DIABASE,320,,Prado,OESTE,POINT (608762.282217474 7796805.11391397)
1982725,INSTITUTO EDUCACIONAL RAIO DE SOL,Creches Conveniadas,31355763,RUA,CENTRAL,1176,,Jardim Leblon,VENDA NOVA,POINT (605954.531005475 7807147.5887332)
1983100,EMEI SÃO BERNARDO,EMEIS,31357766,RUA,CECILIA PINTO,105,,São Bernardo,NORTE,POINT (610540.209935349 7805193.70644028)
1982184,ESCOLA INCLUSIVA RENASCER,Creches Conveniadas,31308501,RUA,BANGU,316,,Alto Caiçaras,NOROESTE,POINT (606987.520903808 7799180.20047198)
1983144,EMEI GRANJA DE FREITAS,EMEIS,31357510,RUA,SAO VICENTE,371,,Granja de Freitas,LESTE,POINT (616751.812689348 7798244.82086579)
1981925,ESCOLA MUNICIPAL PROFESSOR DOMICIANO VIEIRA,Municipal,31003344,RUA,SAO BENTO,1591,,Sagrada Família,LESTE,POINT (613484.207232651 7798909.86549788)
1982084,ASSOCIAÇÃO COMUNITÁRIA DA VILA PRESIDENTE VARGAS,Creches Conveniadas,31282341,BECO,UM,45,,São Benedito,NORDESTE,POINT (615341.039434595 7802456.47359609)
1982543,CRECHE ARCO-ÍRIS,Creches Conveniadas,31345245,RUA,VISCONDE DE ITABORAI,191,,Jardim Leblon,VENDA NOVA,POINT (606159.003206482 7807145.42917277)
1983056,EMEI PROFESSORA MARÍLIA TANURE PEREIRA,EMEIS,31002640,RUA,VINTE E OITO DE SETEMBRO,138,,Esplanada,LESTE,POINT (614605.576090149 7798985.81003959)
1983389,ESCOLA INFANTIL UNIPED,Creches Conveniadas,31376183,RUA,DAS CODORNAS,149,,Vila Clóris,NORTE,POINT (610029.217800031 7807251.80300006)
1981741,ESCOLA MUNICIPAL BENJAMIM JACOB,Municipal,31003158,RUA,VENEZUELA,643,,Sion,CENTRO-SUL,POINT (611238.591717997 7793276.77209772)
1982067,CRECHE AGOSTINHO CÂNDIDO DE SOUZA,Creches Conveniadas,31281379,RUA,VOLTS,80,,Primeiro de Maio,NORTE,POINT (612105.254691036 7803398.20191002)
1981886,ESCOLA MUNICIPAL PRESIDENTE JOAO PESSOA,Municipal,31232017,RUA,CONGONHAS,639,,Santo Antônio,CENTRO-SUL,POINT (610755.426471474 7794416.15018061)
1982177,ESCOLA MUNICIPAL MARIO MOURAO FILHO,Municipal,31003620,RUA,MARIA GERTRUDES SANTOS,1029,,Céu Azul,VENDA NOVA,POINT (604280.8307595 7808989.97372108)
1983189,EMEI PEDRO LESSA,EMEIS,31368644,RUA,PEDRO LESSA,506,,Pedreira Prado Lopes,NOROESTE,POINT (609847.377605913 7798787.63037849)
