﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12100022787;Vencida;2021-09-01;;2022-08-31;NOROESTE
12100022900;Vencida;2021-09-02;;2022-09-01;NOROESTE
12100022926;Vencida;2021-09-02;;2022-09-01;OESTE
12100023090;Vencida;2021-09-03;;2022-09-02;BARREIRO
12100023117;Vencida;2021-09-03;;2022-09-02;NOROESTE
12100023135;Vencida;2021-09-03;;2022-09-02;PAMPULHA
12100023214;Vencida;2021-09-06;;2022-09-05;VENDA NOVA
12100023927;Vencida;2021-09-13;;2022-09-12;BARREIRO
12100023938;Vencida;2021-09-13;;2022-09-12;OESTE
12100024078;Vencida;2021-09-13;;2022-09-12;CENTRO-SUL
12100024177;Vencida;2021-09-14;;2022-09-13;NORDESTE
12100024434;Vencida;2021-09-16;;2022-09-15;PAMPULHA
12100024470;Vencida;2021-09-16;;2022-09-15;CENTRO-SUL
12100024500;Vencida;2021-09-16;;2022-09-15;CENTRO-SUL
12100024612;Vencida;2021-09-17;;2022-09-16;CENTRO-SUL
12100024646;Vencida;2021-09-17;;2022-09-16;OESTE
12100024662;Vencida;2021-09-17;;2022-09-16;CENTRO-SUL
12100024689;Vencida;2021-09-17;;2022-09-16;BARREIRO
12100024695;Vencida;2021-09-17;;2022-09-16;CENTRO-SUL
12100024753;Vencida;2021-09-20;;2022-09-19;OESTE
12100024790;Vencida;2021-09-20;;2022-09-19;OESTE
12100024891;Vencida;2021-09-20;;2022-09-19;OESTE
12100025099;Vencida;2021-09-22;;2022-09-21;BARREIRO
12100025133;Vencida;2021-09-22;;2022-09-21;NORDESTE
12100025170;Vencida;2021-09-22;;2022-09-21;CENTRO-SUL
12100025426;Vencida;2021-09-24;;2022-09-23;NOROESTE
12100025829;Vencida;2021-09-28;;2022-09-27;VENDA NOVA
12100026173;Vencida;2021-09-30;;2022-09-29;CENTRO-SUL
12100026223;Vencida;2021-09-30;;2022-09-29;BARREIRO
