﻿UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927.29
BA;JUAZEIRO;2020/02;3;42251.64
BA;JUAZEIRO;2020/03;2;25741.36
BA;JUAZEIRO;2020/04;1;6854.93
BA;SALVADOR;2020/12;1;39837.24
BA;SALVADOR;2021/01;1;39694.56
BA;SALVADOR;2021/03;2;79369.44
BA;SALVADOR;2021/04;1;38749.92
BA;SALVADOR;2021/05;1;39227.16
BA;SALVADOR;2021/06;1;38592.48
BA;SALVADOR;2021/07;1;37741.32
BA;SALVADOR;2021/08;1;37121.4
BA;SALVADOR;2021/09;1;36919.68
BA;SALVADOR;2021/10;1;35743.8
MG;BELO HORIZONTE;2020/01;2378052;3343881964
MG;BELO HORIZONTE;2020/02;2267573;3415259584
MG;BELO HORIZONTE;2020/03;2200779;3445381476
MG;BELO HORIZONTE;2020/04;1452318;4241112820
MG;BELO HORIZONTE;2020/05;1642775;2937025139
MG;BELO HORIZONTE;2020/06;1779781;3234918806
MG;BELO HORIZONTE;2020/07;2123834;3503337423
MG;BELO HORIZONTE;2020/08;2094240;3474254132
MG;BELO HORIZONTE;2020/09;2213254;3567301204
MG;BELO HORIZONTE;2020/10;2399279;3767190850
MG;BELO HORIZONTE;2020/11;2341899;3888325606
MG;BELO HORIZONTE;2020/12;2592634;4460293486
MG;BELO HORIZONTE;2021/01;2344510;3634237711
MG;BELO HORIZONTE;2021/02;2453271;3650960612
MG;BELO HORIZONTE;2021/03;2585181;4212465168
MG;BELO HORIZONTE;2021/04;2525737;4047761240
MG;BELO HORIZONTE;2021/05;2774280;4132963382
MG;BELO HORIZONTE;2021/06;3035906;4543028899
MG;BELO HORIZONTE;2021/07;3050121;4510139716
MG;BELO HORIZONTE;2021/08;3020594;4522317062
MG;BELO HORIZONTE;2021/09;3014178;4941392258
MG;BELO HORIZONTE;2021/10;3156821;4524655247
MG;BELO HORIZONTE;2021/11;3424457;4943049785
MG;BELO HORIZONTE;2021/12;3964643;5446105532
MG;BELO HORIZONTE;2022/01;3144050;4412575460
MG;BELO HORIZONTE;2022/02;3146098;4499720690
MG;BELO HORIZONTE;2022/03;3661711;4903729921
MG;BELO HORIZONTE;2022/04;3342587;4829445952
MG;BELO HORIZONTE;2022/05;3764521;5203412323
MG;BELO HORIZONTE;2022/06;3659929;5380766691
MG;BELO HORIZONTE;2022/07;3875070;5505711925
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;SANTA LUZIA;2020/01;10;31132.5
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683.75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
MG;UNAI;2021/02;1;3722
MG;UNAI;2021/03;2;2670
MG;UNAI;2021/04;2;2952
MG;UNAI;2021/05;2;1475.7
MG;UNAI;2021/06;2;1608
MG;UNAI;2021/07;2;2229
