NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023014406;50.038.963 CARLA SOUZA COSTA LAZZARINI;RUA DOM JOAO ANTONIO DOS SANTOS 195;NOROESTE;960170105;100;04/05/2023;04/05/2028
2023015589;47.284.847 ALOISIO BENTO PEREIRA;RUA PADRE FELIPE DA SILVA 597;NORDESTE;162930100, 162340000, 322050000, 162930200, 900190200;35;16/05/2023;16/05/2028
2023016851;2 LOBOS LTDA;AVENIDA SILVA LOBO 1580;OESTE;561120100, 561120500;98;15/05/2023;15/05/2028
2023014902;1908 BEER & BURGER LTDA;RUA DAS OSTRAS 49;OESTE;561120500, 561120301, 561120302, 472110400;294;09/05/2023;09/05/2028
2023015937;WSV CENTRO AUTOMOTIVO LTDA;RUA LINDOLFO DE AZEVEDO 554;OESTE;452000500, 452000100, 561120301, 522310000, 561120400;187;30/05/2023;30/05/2028
2023016124;WMB SUPERMERCADOS DO BRASIL LTDA.;AVENIDA PRESIDENTE CARLOS LUZ 4055;PAMPULHA;471130100, 109110200, 469150000, 472290100, 661930200, 749010400;10326;30/05/2023;30/05/2028
2023017711;WIFIMAXX BELO HORIZONTE DESENVOLVIMENTO E SOLUCOES EM PLATAFORMAS DIGITAIS LTDA;RUA RIO GRANDE DO NORTE 1435;CENTRO-SUL;611080300, 263110000, 592010000, 612059900, 619069900, 620150100, 620230000, 620310000, 620400000, 620910000, 639920000, 646200000, 646380000, 731140001, 774030000, 731220000, 631940000;81;18/05/2023;08/05/2028
2023015773;VLK ALIMENTOS LTDA;RUA ALBERTO CINTRA 60;NORDESTE;561120100, 561120500, 561120301, 472370002, 562010200, 472969900, 562010400;120;09/05/2023;09/05/2028
2023019132;VISTA DO SOL COMERCIO DE GAS LTDA;RUA DESEMBARGADOR BRAULIO 2893;LESTE;478490000;165;30/05/2023;30/05/2028
2023014333;VILA TRAMPOLIM PARK BELVEDERE LTDA.;RODOVIA BR TREZENTOS E CINQUENTA E SEIS 3049;CENTRO-SUL;932989999, 478140000, 823000201, 859110098;424;30/05/2023;30/05/2028
2023016439;VILA CINTRA GASTROBAR LTDA;RUA ALBERTO CINTRA 269;NORDESTE;561120100, 183000100, 183000200, 471210000, 472969900, 561120301, 561120500, 900199900;124;10/05/2023;10/05/2028
2022023699;VIDA BIOTECNOLOGIA LTDA;RUA SAO PEDRO DA ALDEIA 799;BARREIRO;212380000, 464510100, 702040099;1992;08/05/2023;15/06/2023
2023017075;VIA SPE LTDA;AVENIDA PORTUGAL 1462;PAMPULHA;551080100, 559060100;174;27/05/2023;27/05/2028
2023015978;VIA S.A.;AVENIDA VISCONDE DE IBITURUNA 76;BARREIRO;475390000, 461920000, 471300400, 472370002, 472969900, 475210000, 476100100, 476100300, 477250000, 478140000, 478900500, 478909999, 521179902, 521250000, 661930200, 749010400;1427;31/05/2023;31/05/2028
2023016623;VACA LOKA ESPETOS E BUFFET LTDA;RUA ALBERTO CINTRA 74;NORDESTE;561120100, 561120500, 561120301, 562010200, 562010400, 472370002, 472969900;239;09/05/2023;09/05/2028
2023016081;V & R LANCHES LTDA;AVENIDA PARANA 504;CENTRO-SUL;561120500, 561120100, 561120301;170;09/05/2023;09/05/2028
2023011954;URCA COMERCIO DE SUCATAS LTDA.;RUA CASTELO BRANCO 980;PAMPULHA;468770100, 468770200, 468770300, 493020200, 646200000;653;02/05/2023;02/05/2028
2023018284;TRES CRUZES DA CARAVELA - LANCHONETE E RESTAURANTE LTDA;AVENIDA SANTOS DUMONT 673;CENTRO-SUL;561120100, 561120500, 561120301;161;27/05/2023;27/05/2028
2023018228;TECSOL EQUIPAMENTOS LTDA;RUA ALGARVE 395;PAMPULHA;773909900, 331399900, 452000100, 452000300, 461410000, 461840200, 475210000, 475390000, 478909999, 454120600, 453070400, 453070300, 453070500;622;30/05/2023;30/05/2028
2023016160;TECNOPECAS INDUSTRIAL LTDA;RUA PADRE AGOSTINHO LATTENKAMP 54;OESTE;254200000, 474230000;1050;06/05/2023;06/05/2028
2023004046;SOUL JAZZ HAMBURGUERIA LTDA;RUA NORALDINO LIMA 387;PAMPULHA;561120100, 472969900, 532020200, 561120301, 561120400, 561120500;50;12/05/2023;12/05/2028
2023019113;SOLAR DAS FESTAS LTDA;RUA MARABA 122;CENTRO-SUL;109610000, 109969999, 472370002, 472969900, 562010100, 562010200, 562010400, 772920201;2187;27/05/2023;27/05/2028
2023016635;SOCIEDADE EDUCACIONAL INTERATIVA LTDA;RUA ENGENHEIRO ALBERTO PONTES 280;OESTE;476100100, 829979999, 851120000, 851210000, 853170000, 859969900, 851390000, 852010000;2360;23/05/2023;23/05/2028
2023017037;SISTEMA APICE DE ENSINO LTDA;RUA MARACAJU 120;OESTE;851210000, 851390000;3617;18/05/2023;18/05/2028
2023015741;SEU PAI BAR & DRINKERIA LTDA;AVENIDA OTACILIO NEGRAO DE LIMA 17736;PAMPULHA;561120100, 561120500;1014;02/05/2023;02/05/2028
2023017177;SERRALHERIA ARTESANAL LTDA;RUA NIQUELINA 750;LESTE;251280000;379;10/05/2023;10/05/2028
2023013548;SEJA-SOCIEDADE ESPIRITA JOANNA DE ANGELIS;RUA SANTA CLARA DE ASSIS 300;NORTE;851120000, 949100002, 949950098;2926;04/05/2023;04/05/2028
2023018963;SANTO HOP EMPORIO CERVEJEIRO LTDA;RUA RIO GRANDE DO SUL 1175;CENTRO-SUL;561120500, 472370002, 463549900;50;31/05/2023;31/05/2028
