ID_OPERACAO_URBANA,TIPO,NOME,SITUACAO,VALIDADE,SUBDIVISAO,GEOMETRIA
75,OPERAÇÃO URBANA,da Savassi,VIGENTE,,PRAÇA DIOGO DE VASCONCELOS,"POLYGON ((611565.45 7795093.28, 611555.01 7795116.61, 611439.00 7795150.37, 611356.14 7795169.40, 611305.18 7795185.36, 611286.77 7795174.93, 611252.40 7795047.25, 611215.57 7794918.35, 611229.08 7794900.55, 611364.11 7794861.26, 611376.39 7794860.03, 611450.05 7794841.00, 611482.58 7794831.79, 611503.45 7794844.07, 611515.73 7794897.47, 611547.03 7795017.17, 611565.45 7795093.28))"
77,OPERAÇÃO URBANA,da Savassi,VIGENTE,,LOTES CP DO ANEXO XXVIII DA LEI 9.959/2010,"POLYGON ((611468.72 7794719.14, 611512.79 7794705.58, 611515.73 7794716.20, 611513.80 7794720.38, 611520.53 7794742.74, 611537.73 7794737.17, 611552.30 7794791.10, 611517.59 7794786.61, 611508.25 7794753.53, 611479.91 7794762.18, 611468.72 7794719.14))"
78,OPERAÇÃO URBANA,da Savassi,VIGENTE,,LOTES CP DO ANEXO XXVIII DA LEI 9.959/2010,"POLYGON ((611568.66 7794741.84, 611575.37 7794739.15, 611568.39 7794715.27, 611595.57 7794706.39, 611596.17 7794710.23, 611603.13 7794733.13, 611608.84 7794755.39, 611611.88 7794767.28, 611613.31 7794772.44, 611614.37 7794777.25, 611612.95 7794784.01, 611610.64 7794787.76, 611607.43 7794791.14, 611604.58 7794793.10, 611599.94 7794794.53, 611595.32 7794794.88, 611589.43 7794794.58, 611578.78 7794793.71, 611568.66 7794741.84))"
76,OPERAÇÃO URBANA,da Savassi,VIGENTE,,CORREDOR DA AV. NOSSA SENHORA DO CARMO,"POLYGON ((611419.05 7793944.13, 611423.42 7793956.03, 611428.29 7793969.96, 611437.13 7794001.17, 611469.35 7794124.51, 611502.39 7794254.64, 611547.17 7794419.40, 611605.02 7794634.49, 611652.44 7794817.56, 611629.78 7794815.68, 611628.32 7794808.79, 611583.46 7794640.33, 611559.32 7794551.42, 611527.15 7794425.07, 611482.70 7794258.66, 611448.89 7794129.48, 611417.90 7794007.57, 611393.46 7793916.16, 611379.83 7793887.70, 611363.50 7793859.74, 611342.92 7793827.74, 611316.29 7793786.80, 611055.42 7793386.22, 610926.34 7793188.11, 610853.85 7793075.35, 610826.11 7793033.07, 610784.28 7792971.99, 610741.21 7792917.18, 610744.84 7792913.45, 610750.27 7792908.57, 610783.15 7792950.18, 610816.71 7792994.81, 610853.74 7793050.52, 610871.30 7793077.81, 610920.74 7793155.90, 611028.69 7793321.00, 611125.46 7793463.52, 611148.61 7793499.65, 611226.02 7793621.80, 611286.87 7793715.10, 611355.33 7793815.55, 611408.36 7793907.28, 611419.05 7793944.13))"
79,OPERAÇÃO URBANA,da Assembléia Legislativa do Estado de Minas Gerais,VIGENTE,,NÃO POSSUI SUBDIVISÃO,"POLYGON ((609950.62 7795684.81, 609981.90 7795808.58, 609879.76 7795838.06, 609830.80 7795852.05, 609818.62 7795855.16, 609785.97 7795725.36, 609950.62 7795684.81))"
80,OPERAÇÃO URBANA,da Assembléia Legislativa do Estado de Minas Gerais,VIGENTE,,NÃO POSSUI SUBDIVISÃO,"POLYGON ((609773.49 7795826.63, 609772.05 7795821.20, 609770.82 7795816.55, 609769.42 7795811.26, 609767.86 7795805.36, 609766.64 7795800.76, 609765.28 7795795.61, 609780.78 7795791.50, 609791.41 7795788.70, 609794.21 7795787.96, 609797.63 7795787.15, 609806.05 7795818.10, 609802.40 7795818.98, 609794.58 7795821.04, 609791.92 7795821.75, 609780.50 7795824.77, 609776.78 7795825.75, 609773.49 7795826.63))"
81,OPERAÇÃO URBANA,da Assembléia Legislativa do Estado de Minas Gerais,VIGENTE,,NÃO POSSUI SUBDIVISÃO,"POLYGON ((609678.96 7795615.76, 609751.51 7795595.03, 609783.12 7795719.39, 609711.09 7795739.08, 609678.96 7795615.76))"
58,OPERAÇÃO URBANA,Centro de Convenções do Município de Belo Horizonte,VIGENTE,2032-08-24,NÃO POSSUI SUBDIVISÃO,"POLYGON ((612208.11 7801828.52, 612179.54 7801733.20, 612430.72 7801609.10, 612500.51 7801684.84, 612208.11 7801828.52))"
95,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,2034-01-16,GRAU DE PROTEÇÃO I,"POLYGON ((618156.45 7806655.37, 618138.99 7806660.93, 618124.70 7806661.72, 618108.03 7806660.14, 618097.71 7806655.37, 618091.36 7806650.61, 618079.46 7806649.82, 618062.79 7806649.82, 618044.53 7806653.79, 618027.07 7806652.99, 618016.75 7806649.82, 618010.40 7806637.12, 618011.99 7806621.24, 618011.19 7806604.57, 618008.81 7806594.25, 618006.43 7806590.29, 617999.29 7806583.94, 618029.45 7806576.00, 618051.68 7806576.00, 618074.69 7806581.55, 618086.60 7806589.49, 618096.13 7806596.64, 618110.41 7806603.78, 618128.67 7806617.27, 618153.28 7806599.02, 618168.23 7806597.32, 618168.36 7806601.40, 618170.74 7806612.51, 618177.09 7806628.39, 618177.09 7806639.50, 618169.15 7806646.64, 618156.45 7806655.37))"
96,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,2034-01-16,GRAU DE PROTEÇÃO I,"POLYGON ((617743.70 7806754.59, 617750.05 7806733.95, 617761.16 7806678.39, 617759.57 7806662.52, 617757.19 7806650.61, 617762.75 7806634.74, 617761.16 7806620.45, 617758.78 7806602.19, 617754.81 7806583.14, 617750.84 7806569.65, 617743.70 7806555.36, 617738.94 7806544.25, 617736.56 7806535.52, 617745.29 7806527.58, 617756.40 7806518.05, 617777.83 7806514.08, 617800.06 7806514.88, 617814.34 7806518.05, 617834.19 7806531.55, 617843.71 7806533.93, 617861.18 7806542.66, 617875.46 7806552.18, 617884.19 7806559.33, 617876.26 7806580.76, 617862.76 7806591.08, 617846.09 7806602.99, 617827.04 7806626.80, 617811.96 7806650.61, 617806.41 7806666.49, 617807.99 7806680.77, 617810.37 7806696.65, 617807.99 7806712.52, 617804.82 7806723.64, 617805.61 7806735.54, 617799.26 7806750.62, 617788.94 7806762.53, 617782.59 7806770.47, 617783.39 7806783.96, 617786.56 7806795.87, 617771.48 7806803.80, 617747.67 7806807.77, 617731.00 7806810.95, 617721.47 7806810.95, 617709.57 7806803.01, 617727.82 7806781.58, 617743.70 7806754.59))"
97,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,2034-01-16,GRAU DE PROTEÇÃO I,"POLYGON ((618639.85 7806571.23, 618633.50 7806557.74, 618633.43 7806557.59, 618628.73 7806547.42, 618627.13 7806544.35, 618628.73 7806543.45, 618639.85 7806545.04, 618651.75 7806551.39, 618654.93 7806560.12, 618658.90 7806568.85, 618666.83 7806577.58, 618673.18 7806583.93, 618684.30 7806587.90, 618695.41 7806587.90, 618711.28 7806587.90, 618726.37 7806588.70, 618739.86 7806593.46, 618747.80 7806595.05, 618755.73 7806600.60, 618762.88 7806606.95, 618770.82 7806608.54, 618782.72 7806610.92, 618800.18 7806616.48, 618808.12 7806624.42, 618808.12 7806632.35, 618797.80 7806637.91, 618786.69 7806643.47, 618778.75 7806662.52, 618773.99 7806677.60, 618770.82 7806691.09, 618770.82 7806707.76, 618771.61 7806723.64, 618780.34 7806745.07, 618789.87 7806760.15, 618801.77 7806777.61, 618804.95 7806789.52, 618812.09 7806799.04, 618822.41 7806799.04, 618827.97 7806797.45, 618838.29 7806810.95, 618840.67 7806824.44, 618862.10 7806846.67, 618890.67 7806867.30, 618912.90 7806888.74, 618925.60 7806909.37, 618954.17 7806931.60, 618979.57 7806953.03, 619013.70 7806980.81, 619054.98 7807007.80, 619089.11 7807045.90, 619124.04 7807087.97, 619158.17 7807140.36, 619179.60 7807196.71, 619194.68 7807253.07, 619193.89 7807300.69, 619175.63 7807329.27, 619147.85 7807352.29, 619095.46 7807363.40, 619047.84 7807372.93, 619003.39 7807383.24, 618955.76 7807391.98, 618900.20 7807401.50, 618850.19 7807411.03, 618819.24 7807406.26, 618755.73 7807403.88, 618702.55 7807406.26, 618666.04 7807399.91, 618631.12 7807400.71, 618577.14 7807399.91, 618535.07 7807399.91, 618519.20 7807400.71, 618505.70 7807410.23, 618480.30 7807436.43, 618462.05 7807465.00, 618443.79 7807499.93, 618435.85 7807565.01, 618427.91 7807622.96, 618427.91 7807690.43, 618423.95 7807724.56, 618429.50 7807795.20, 618431.88 7807850.76, 618433.47 7807907.12, 618430.30 7807951.57, 618419.98 7807991.26, 618393.78 7808017.45, 618367.59 7808041.27, 618341.40 7808050.00, 618323.14 7808052.38, 618310.44 7808053.97, 618301.71 7808046.82, 618289.80 7808037.30, 618271.55 7808026.98, 618255.67 7808020.63, 618246.15 7808015.07, 618234.24 7808015.07, 618215.98 7808004.75, 618201.70 7807994.43, 618182.65 7807988.08, 618147.72 7807990.47, 618119.15 7807990.47, 618065.17 7807989.67, 618008.02 7807991.26, 617961.98 7807995.23, 617909.59 7807996.02, 617877.05 7808000.78, 617850.06 7808006.34, 617835.78 7808009.52, 617810.38 7808038.88, 617793.71 7808061.90, 617788.15 7808071.43, 617769.89 7808085.72, 617743.70 7808116.67, 617722.27 7808153.18, 617709.57 7808181.76, 617704.81 7808204.78, 617696.87 7808222.24, 617687.34 7808261.93, 617688.14 7808313.52, 617688.93 7808348.45, 617685.76 7808388.14, 617676.23 7808423.85, 617669.88 7808446.87, 617656.39 7808449.25, 617642.10 7808446.08, 617608.76 7808432.59, 617627.02 7808409.57, 617646.07 7808382.58, 617658.77 7808345.27, 617663.53 7808307.97, 617669.88 7808276.22, 617669.09 7808242.09, 617671.47 7808211.13, 617674.64 7808173.82, 617675.44 7808143.66, 617675.44 7808115.88, 617678.61 7808094.45, 617682.58 7808076.98, 617680.99 7808053.17, 617683.37 7808015.07, 617687.34 7807978.56, 617696.87 7807945.22, 617708.77 7807915.85, 617735.76 7807880.13, 617764.34 7807850.76, 617789.74 7807834.89, 617839.74 7807817.43, 617876.26 7807811.08, 617911.18 7807814.25, 617947.69 7807819.01, 617977.06 7807832.51, 618019.13 7807857.11, 618055.64 7807878.55, 618091.36 7807894.42, 618131.85 7807907.92, 618166.77 7807909.50, 618207.25 7807912.68, 618247.73 7807899.98, 618290.60 7807880.13, 618322.35 7807856.32, 618346.16 7807833.30, 618364.41 7807804.73, 618381.08 7807761.86, 618387.43 7807719.00, 618392.20 7807686.46, 618393.78 7807655.50, 618400.13 7807612.64, 618404.10 7807572.95, 618407.28 7807533.26, 618410.45 7807485.64, 618422.36 7807438.01, 618433.47 7807394.36, 618449.35 7807367.37, 618464.43 7807345.94, 618472.37 7807336.41, 618500.94 7807335.62, 618553.33 7807338.00, 618608.89 7807336.41, 618650.17 7807338.79, 618714.46 7807340.38, 618769.23 7807344.35, 618823.20 7807344.35, 618868.45 7807341.18, 618917.66 7807334.83, 618954.17 7807331.65, 618989.10 7807322.92, 619024.82 7807316.57, 619065.30 7807306.25, 619092.29 7807299.90, 619116.89 7807295.93, 619130.39 7807293.55, 619134.36 7807275.29, 619132.77 7807240.37, 619116.89 7807195.92, 619101.81 7807164.96, 619084.35 7807137.18, 619059.74 7807110.99, 619027.99 7807070.51, 619010.53 7807047.49, 618974.81 7807026.06, 618926.39 7806986.37, 618911.31 7806975.26, 618885.91 7806954.62, 618866.86 7806940.33, 618857.34 7806915.72, 618844.64 7806891.91, 618836.70 7806880.80, 618825.59 7806872.86, 618819.23 7806856.99, 618807.33 7806844.29, 618791.45 7806832.38, 618773.20 7806818.89, 618763.67 7806803.01, 618754.94 7806793.49, 618739.07 7806776.02, 618722.40 7806744.27, 618713.67 7806724.43, 618706.52 7806710.14, 618700.17 7806700.62, 618695.41 7806694.27, 618689.85 7806678.39, 618686.68 7806668.87, 618677.95 7806653.79, 618662.07 7806622.83, 618661.05 7806620.73, 618648.58 7806595.05, 618639.85 7806571.23))"
98,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,2034-01-16,GRAU DE PROTEÇÃO I,"POLYGON ((618285.04 7806679.19, 618277.10 7806674.42, 618265.99 7806674.42, 618254.08 7806673.63, 618239.00 7806673.63, 618225.51 7806667.28, 618215.98 7806656.96, 618206.46 7806646.64, 618201.70 7806633.94, 618194.55 7806622.04, 618189.00 7806607.75, 618185.03 7806601.40, 618188.20 7806595.05, 618201.70 7806595.84, 618211.22 7806610.13, 618235.03 7806611.72, 618246.94 7806623.62, 618265.99 7806624.42, 618282.66 7806642.67, 618299.33 7806645.85, 618321.55 7806668.87, 618328.70 7806679.19, 618336.63 7806688.71, 618344.57 7806683.95, 618353.30 7806676.80, 618362.83 7806679.98, 618371.56 7806682.36, 618380.29 7806678.39, 618391.40 7806672.84, 618404.10 7806672.04, 618414.42 7806669.66, 618425.53 7806668.07, 618437.44 7806664.90, 618449.35 7806654.58, 618462.05 7806637.91, 618477.92 7806618.07, 618490.62 7806593.46, 618493.00 7806581.55, 618502.53 7806574.41, 618529.52 7806572.82, 618559.68 7806568.06, 618570.62 7806566.05, 618571.58 7806568.06, 618592.22 7806614.10, 618599.37 7806629.18, 618576.35 7806628.39, 618551.74 7806628.39, 618528.72 7806629.18, 618515.23 7806632.35, 618500.94 7806638.70, 618505.70 7806659.34, 618508.88 7806683.95, 618508.88 7806709.35, 618505.70 7806726.81, 618504.91 7806744.27, 618500.15 7806755.39, 618492.21 7806758.56, 618477.13 7806760.15, 618458.08 7806760.15, 618441.41 7806766.50, 618424.74 7806772.85, 618412.04 7806782.37, 618400.13 7806788.72, 618389.81 7806790.31, 618374.73 7806800.63, 618358.86 7806814.12, 618354.89 7806825.24, 618349.33 7806831.59, 618341.40 7806834.76, 618328.70 7806829.20, 618320.76 7806827.62, 618312.82 7806828.41, 618298.53 7806834.76, 618295.36 7806837.94, 618289.01 7806841.90, 618281.07 7806841.90, 618273.13 7806837.14, 618269.16 7806829.20, 618263.61 7806822.06, 618265.20 7806814.12, 618263.61 7806801.42, 618270.75 7806787.93, 618281.07 7806771.26, 618284.25 7806764.12, 618281.07 7806754.59, 618285.04 7806746.65, 618295.36 7806744.27, 618308.85 7806745.86, 618316.79 7806735.54, 618317.58 7806728.40, 618317.58 7806719.67, 618319.17 7806709.35, 618312.82 7806700.62, 618289.01 7806687.92, 618285.04 7806679.19))"
99,OPERAÇÃO URBANA,BH Morar / Capitão Eduardo,VIGENTE,2034-01-16,GRAU DE PROTEÇÃO I,"POLYGON ((617554.79 7807437.22, 617564.31 7807460.24, 617570.66 7807484.05, 617569.07 7807513.42, 617568.28 7807534.06, 617571.46 7807556.28, 617572.63 7807577.43, 617580.19 7807615.81, 617570.66 7807627.72, 617558.76 7807645.18, 617554.96 7807661.44, 617553.20 7807669.00, 617550.82 7807703.92, 617507.96 7807715.83, 617472.98 7807724.05, 617441.54 7807731.44, 617434.93 7807726.94, 617134.10 7807495.96, 617126.16 7807330.86, 617163.47 7807331.65, 617164.26 7807320.54, 617165.05 7807307.84, 617169.02 7807297.52, 617173.79 7807284.03, 617185.69 7807274.50, 617199.98 7807264.98, 617215.06 7807261.01, 617223.00 7807264.98, 617238.87 7807271.33, 617252.37 7807280.06, 617261.89 7807294.34, 617266.65 7807311.01, 617277.77 7807311.81, 617288.09 7807311.81, 617296.82 7807318.16, 617309.52 7807335.62, 617329.36 7807372.93, 617334.92 7807385.63, 617330.95 7807396.74, 617314.33 7807421.68, 617292.64 7807448.93, 617284.96 7807462.95, 617292.37 7807463.48, 617303.75 7807468.77, 617320.15 7807476.18, 617346.93 7807489.53, 617361.11 7807497.54, 617368.25 7807497.54, 617371.43 7807488.02, 617373.02 7807472.94, 617384.13 7807443.57, 617393.65 7807420.55, 617403.18 7807403.88, 617409.53 7807384.83, 617410.32 7807364.19, 617419.85 7807341.97, 617429.37 7807330.06, 617450.80 7807343.56, 617479.38 7807357.84, 617504.78 7807373.72, 617523.83 7807394.36, 617540.50 7807414.20, 617554.79 7807437.22))"
