﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;8.378,00;8.378,00;1.955,34
HELENA DOS SANTOS;GER PATRIMONIO;11.831,00;11.831,00;3.009,19
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;12.713,00;15.255,60;5.185,39
LIVIA ANDREA S B REZENDE;SECRETARIA;6.688,00;6.688,00;1.981,54
DIEGO BATISTA RODRIGUES;GER PROJETOS III;11.831,00;16.300,48;8.338,40
JULIO DRUMOND LAGE;GER FINANCEIRO;11.831,00;11.831,00;2.904,91
FABIO MENEZES RESENDE;GER CONTABIL;11.831,00;19.475,21;14.216,98
SIMONE M FRANCA A DOLABELLA;SECRETARIA;6.688,00;6.688,00;1.554,34
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;6.994,00;6.994,00;1.617,41
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;6.994,00;6.994,00;1.669,55
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.669,55
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;3.815,00;4.450,83;2.797,94
DEBORA BRASIL SOARES;ASSESSOR JURIDICO;12.713,00;27.968,61;27.968,61
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;11.831,00;15.248,85;11.622,79
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;12.713,00;12.713,00;3.544,00
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;3.815,00;3.815,00;885,33
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;3.815,00;3.815,00;1.102,60
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;11.831,00;14.197,20;6.342,92
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.323,00;8.323,00;3.709,09
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;3.815,00;3.815,00;556,62
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;6.994,00;6.994,00;1.829,98
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;12.713,00;3.251,74
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;7.461,00;7.461,00;1.807,44
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;6.994,00;2.994,79
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;3.815,00;3.815,00;628,54
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;11.831,00;11.831,00;3.364,12
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;11.831,00;11.831,00;2.984,74
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;6.994,00;5.595,20;1.118,45
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;12.713,00;6.356,50;1.352,94
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;6.994,00;3.497,00;449,08
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;19.032,23;4.954,15
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;23.184,71;6.026,29
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.112,47;40.294,45;20.165,63
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;9.774,00;9.774,00;2.629,99
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;5.915,50;4.338,03;339,92
