Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
a9f47448-c880-4a9e-ad64-260859c74957;01/02/2024:00:52;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6a67a3f2-ec23-48d0-8e50-481f61b8c49c;01/02/2024:00:55;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cd1d9109-fc4d-44ff-902a-f9f79ed9f090;01/02/2024:04:26;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
037b7379-84a4-42ab-ae99-4d303e40bfd5;01/02/2024:10:14;PDF;xy0TM46UAhvfU;SGCE
9862a963-0673-4cb9-af03-96c8303bf52a;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
5fcd293b-f297-4043-b0da-900cf53daaa5;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
a4e32030-6de5-41a6-8168-5aa071634ed6;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
bedbb0dd-b4f4-4dfe-99d2-2411bcd254c6;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
813a29f7-7ec0-46f9-8f4c-2e8e17d647b1;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
3b5b6dd4-7452-4704-8a86-b0f7955ef651;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
6d1b121d-e2a0-4a61-8881-858ff19bb6bc;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
a4fc44e1-a79c-4588-ba5a-5b5b4b1b61b3;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
f8967eb2-cbd2-403b-abc2-d8c8eec1f336;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
e0704abb-8a3b-4e07-9960-7d335902c197;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
aecf65fd-5d01-41b4-ad4d-6a0005d2f534;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
cfb66150-03c6-422d-a32b-922b07cb142a;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
ab060711-3baf-482f-b006-057606b75c16;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
662c4a67-29ed-41d2-b15b-3ffb427280b4;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
b8194a5f-df55-4c39-adb5-2a31e39eac3b;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
1ff1907a-d53f-4b52-beac-572aa9265ce8;01/02/2024:10:43;PDF;xy0TM46UAhvfU;SOFWEB
efbf1599-c176-47b1-a76a-06279efd04d1;01/02/2024:10:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2e9822f9-dc60-4568-a75d-bc5c8447d845;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
c0810b06-845b-4d57-abd8-5cd534238b3c;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
2e2e7443-a52f-48b8-bdee-a9bfa487888e;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
be1efc08-d95f-4ff2-8a10-f64d46751b9a;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
8eb3ab1d-3b17-4e08-879c-310f9a973bf1;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
9e7a8da8-f919-4be2-a2f9-5721d06ca6b5;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
98650462-1e50-4813-b60a-dae592c64537;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
e2160d48-1ae7-4b2b-9e0b-2aa85cd0fcf7;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
e3efbeba-ad37-4daa-a9f8-3051ecfd470a;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
89e0e814-ef26-452b-8556-23d03fd95757;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
b305bb73-8d87-4b5a-99d6-31a2895199b1;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
574b6382-6e86-4162-b967-0590431e3a75;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
75279740-778a-46c9-915c-65461a631ca0;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
bb9d241b-2f9e-4768-ad8f-77338d9b9c3e;01/02/2024:10:59;PDF;xy0TM46UAhvfU;SOFWEB
36d826d4-34e1-49fe-9eb4-b4974d154f23;01/02/2024:11:32;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
28563547-c7b2-4ffa-9d94-d2124ba76187;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
4cac5e92-08ed-477d-8862-cd702189a69d;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
593127ab-523e-46b2-a164-d2f481bccd88;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
faffde16-803c-4aab-80cd-11ed28ed2b26;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
a338145b-c872-49b1-b914-6952faa5a1fb;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
bf2cd7c1-8943-4f38-9c9c-08fe2bcbf5b8;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
66a6952a-c89a-43ee-8def-f567dea13b6b;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
9f631e97-bc2a-4c9a-b049-2c407637c5ba;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
0d77db79-3d76-4a2b-8ff3-d9b8311c38a2;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
78434484-a019-41f1-bded-d2ded172bb61;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
057f4ecb-c199-442a-82e6-82f81600b6ed;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
ecce7f2c-08bf-4476-95b7-1f613f109c4a;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
281e65a7-20ef-4611-a52b-7b981bcedddb;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
aa58b3a0-f543-4569-b382-7f3420b92742;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
11b9e520-2e25-445c-8ebd-a4bbceb7477d;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
1c2f1c2b-663b-42de-90d2-991858dbe42e;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
e943f0c7-4ae0-435b-8a78-e957eee9f0ed;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
35d9aecf-d10e-4acd-a0e6-9a281ebb9074;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
75c6204c-d0d8-4971-a7e6-1f7bf24e05ab;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
607aed0c-bda1-4c8e-8b9c-31d453762ebe;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
f8bc7630-c276-4c34-aee5-f467b01d2e1c;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
6655b41a-0177-413e-9603-e1ce95d0e6e8;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
30d606b1-86c0-4ddd-a702-0b4fe30bf7c6;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
f7fa2342-e9d8-45b2-a7d1-4c98bfe7f1de;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
46e1e162-e80e-4110-acbf-797c2628fe1c;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
74cabafd-903a-4e26-a19d-312eda623f3b;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
6efe5327-0d56-4422-8549-3fa33658102e;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
11445428-c6e6-4b54-9887-45c9349b56c1;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
9b2bbf86-89e0-4631-b568-e715031f80ad;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
49bd1bde-2543-42bb-908a-c2d96f17ef56;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
1761fb21-e5d9-413a-b097-d67695d25eee;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c158a924-3e35-489c-9ff8-fab4ca7e23e1;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
37f91f96-e08b-49ab-9381-2525ebe64405;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
55baffbf-fb11-4079-b63c-0b8b4dbea58f;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c13494c1-e98e-4d85-9357-7769f37fee75;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
3d01272f-7b04-4bf2-af0b-487cf9fc4c2e;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
bf4e2d83-61cd-40f3-9c0f-403665315498;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
56964132-78d9-4af4-ba9d-b684d0f5b8ff;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
51b4bca1-8892-4991-84ab-9849b20d6803;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
7903d79f-bd0b-4566-b08b-4f5a6c1df1d2;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
f8a65a7c-5983-428d-b03f-b9fc7026099c;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
7c7508b6-0856-4305-8f10-151fd51907f9;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c40d873c-4303-4e42-a1da-6fb41609b8b3;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
772889f8-912e-4d56-8d35-a12a499f423e;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
157cb39e-eb21-4a7c-8c5e-c7cee8f5eefa;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
61e3367f-8388-495a-8eb6-d247d7e2591e;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
4321a923-1f6a-42a7-a498-b2e8afbb5ef4;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
4886260e-5bf9-409f-ba74-9df4c1d23f47;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
99bd5c62-4c9f-4a66-b61f-07a681ca35aa;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
97b0f90d-ea80-4c39-953f-05f9c2baf9bc;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
8a9da080-88d2-4ab7-8efe-f1dcc3ee98b4;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
bb87a918-7367-4657-b41a-516b3b1499c0;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
7ce04b7b-2aee-4d7b-b29b-9afe9e523db8;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
edfb6bc9-30d9-416f-ae83-6947aa13bf30;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
ebda71ad-864d-43a6-899e-a0678330c048;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
6d4b4f2e-9228-43e9-836c-49b97e056323;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
4360157e-0f9f-4401-8aaa-424acabb70db;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
c600cb5e-0a94-4515-a498-9e40c993f4a2;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
7c1501f8-3ecb-4f8d-b3ab-16b1a2c9fccf;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
04a71b03-7a45-4758-b08b-11da2cf590f2;01/02/2024:11:47;PDF;xy0TM46UAhvfU;SOFWEB
