ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
188;Não;POLYGON ((612224.76 7804968.95, 612224.12 7804973.55, 612222.85 7804978.63, 612221.27 7804984.82, 612219.68 7804989.83, 612218.57 7804993.71, 612218.41 7804997.84, 612217.77 7804999.43, 612214.92 7804999.43, 612210.95 7804998.48, 612208.25 7804997.84, 612205.71 7804996.89, 612204.60 7805001.18, 612202.69 7805004.51, 612198.72 7805007.53, 612195.23 7805007.68, 612191.90 7805007.68, 612188.56 7805010.38, 612184.59 7805011.02, 612180.15 7805010.54, 612174.28 7805011.18, 612170.47 7805010.86, 612168.08 7805009.59, 612165.54 7805009.43, 612162.69 7805009.75, 612158.88 7805004.99, 612156.97 7805001.81, 612153.64 7804998.48, 612150.94 7804996.73, 612147.29 7804995.14, 612144.43 7804992.60, 612140.46 7804990.22, 612137.76 7804986.73, 612135.86 7804984.51, 612135.70 7804981.97, 612136.81 7804980.22, 612138.56 7804976.89, 612139.67 7804974.82, 612139.35 7804972.12, 612139.51 7804969.27, 612139.67 7804967.36, 612140.14 7804964.66, 612141.26 7804961.96, 612142.84 7804959.58, 612145.70 7804957.52, 612149.03 7804955.93, 612152.21 7804954.98, 612159.51 7804955.14, 612164.12 7804954.98, 612165.39 7804957.36, 612163.48 7804962.76, 612162.05 7804969.74, 612161.89 7804975.30, 612164.27 7804978.63, 612168.08 7804980.86, 612172.85 7804981.17, 612181.26 7804982.44, 612187.61 7804981.65, 612191.90 7804979.27, 612193.80 7804975.30, 612192.69 7804971.49, 612190.79 7804970.54, 612189.52 7804969.11, 612189.36 7804967.84, 612188.25 7804966.89, 612188.72 7804964.19, 612187.13 7804961.96, 612185.23 7804960.38, 612183.01 7804958.00, 612183.64 7804954.98, 612183.64 7804953.71, 612185.39 7804952.76, 612185.86 7804949.90, 612186.82 7804947.68, 612188.09 7804946.72, 612190.79 7804946.25, 612195.87 7804948.15, 612200.15 7804949.90, 612205.55 7804953.07, 612212.22 7804958.63, 612219.68 7804964.35, 612224.76 7804968.95))
189;Não;POLYGON ((607520.62 7807571.69, 607520.62 7807569.58, 607523.21 7807569.42, 607523.31 7807571.53, 607520.62 7807571.69))
190;Não;POLYGON ((607577.96 7807615.51, 607576.91 7807614.94, 607576.08 7807614.75, 607574.94 7807614.06, 607574.00 7807613.29, 607573.57 7807612.59, 607572.70 7807611.08, 607573.71 7807609.94, 607574.68 7807609.28, 607575.27 7807609.20, 607576.37 7807609.62, 607577.07 7807609.73, 607577.89 7807609.45, 607578.71 7807609.33, 607579.26 7807609.25, 607579.65 7807608.62, 607580.46 7807608.15, 607580.73 7807607.53, 607581.05 7807607.53, 607581.98 7807607.72, 607582.76 7807608.10, 607583.00 7807608.80, 607583.12 7807609.46, 607583.75 7807610.23, 607584.02 7807610.81, 607583.75 7807611.35, 607582.66 7807611.44, 607581.92 7807611.99, 607581.77 7807612.88, 607582.13 7807613.58, 607582.60 7807614.35, 607582.33 7807615.08, 607581.39 7807615.36, 607580.54 7807615.02, 607579.99 7807615.22, 607578.82 7807615.46, 607577.96 7807615.51))
192;Não;POLYGON ((604483.19 7805855.76, 604483.36 7805856.33, 604483.30 7805857.07, 604482.72 7805858.36, 604481.61 7805860.39, 604480.50 7805862.12, 604479.52 7805863.83, 604478.79 7805864.69, 604478.44 7805865.10, 604477.48 7805865.95, 604476.87 7805866.70, 604476.52 7805867.67, 604476.44 7805868.63, 604477.09 7805870.51, 604476.98 7805871.40, 604476.41 7805873.20, 604475.59 7805874.95, 604474.28 7805877.03, 604472.91 7805879.20, 604471.48 7805880.69, 604470.25 7805881.99, 604469.14 7805883.46, 604468.34 7805884.42, 604466.60 7805885.21, 604465.25 7805885.21, 604464.38 7805884.57, 604463.58 7805883.70, 604463.34 7805882.75, 604463.03 7805882.03, 604463.03 7805879.73, 604462.71 7805878.22, 604461.35 7805876.07, 604459.77 7805873.06, 604458.90 7805870.76, 604458.26 7805868.38, 604457.87 7805865.68, 604457.79 7805863.86, 604458.34 7805862.03, 604459.30 7805860.36, 604460.33 7805859.33, 604462.31 7805858.62, 604463.90 7805858.62, 604465.72 7805859.41, 604467.15 7805859.41, 604468.11 7805859.09, 604468.82 7805858.14, 604469.22 7805857.11, 604470.33 7805855.92, 604473.27 7805855.21, 604477.55 7805854.73, 604481.28 7805854.73, 604482.46 7805854.93, 604483.19 7805855.76))
296;Não;POLYGON ((609309.83 7811540.17, 609312.68 7811537.64, 609316.03 7811535.50, 609312.51 7811530.32, 609312.18 7811521.62, 609318.70 7811518.88, 609325.38 7811524.04, 609328.82 7811528.19, 609334.30 7811532.88, 609342.68 7811535.13, 609357.67 7811541.03, 609364.52 7811541.83, 609369.60 7811540.76, 609371.92 7811542.13, 609379.66 7811542.12, 609390.43 7811542.87, 609395.84 7811547.71, 609402.46 7811548.88, 609406.41 7811547.01, 609411.11 7811545.55, 609419.58 7811541.63, 609422.45 7811539.85, 609427.67 7811540.59, 609431.81 7811542.75, 609439.84 7811545.88, 609439.51 7811549.00, 609433.67 7811557.14, 609431.76 7811559.80, 609430.95 7811566.53, 609439.89 7811579.93, 609439.84 7811581.92, 609438.28 7811583.09, 609435.61 7811583.68, 609429.21 7811583.84, 609423.81 7811583.04, 609404.72 7811579.22, 609398.27 7811572.27, 609399.23 7811564.48, 609401.68 7811556.34, 609401.04 7811553.80, 609399.00 7811554.93, 609395.45 7811558.32, 609390.67 7811558.04, 609376.94 7811549.38, 609367.73 7811552.80, 609356.55 7811553.42, 609349.60 7811550.67, 609334.73 7811540.03, 609327.16 7811539.81, 609321.66 7811544.17, 609309.44 7811545.87, 609307.47 7811542.25, 609309.83 7811540.17))
297;Não;POLYGON ((609742.30 7811571.20, 609742.12 7811571.04, 609744.04 7811563.94, 609743.94 7811560.90, 609745.54 7811557.65, 609746.56 7811557.74, 609746.74 7811559.46, 609747.85 7811561.07, 609748.60 7811561.12, 609749.02 7811563.91, 609748.36 7811564.00, 609746.02 7811565.54, 609744.45 7811568.27, 609743.14 7811570.85, 609742.30 7811571.20))
482;Não;POLYGON ((614391.68 7806921.63, 614390.45 7806919.99, 614389.15 7806918.24, 614388.16 7806916.78, 614387.04 7806915.07, 614386.42 7806914.17, 614386.13 7806913.48, 614385.54 7806912.64, 614385.55 7806911.81, 614386.63 7806911.41, 614387.81 7806911.20, 614388.60 7806911.43, 614389.65 7806911.48, 614391.12 7806911.74, 614391.99 7806912.54, 614393.05 7806913.09, 614394.01 7806914.13, 614394.64 7806915.03, 614394.85 7806916.40, 614395.05 7806918.41, 614394.45 7806919.50, 614393.17 7806920.47, 614391.68 7806921.63))
601;Não;POLYGON ((602283.16 7789900.52, 602283.35 7789898.15, 602288.58 7789898.37, 602288.31 7789900.41, 602283.16 7789900.52))
602;Não;POLYGON ((602281.01 7789905.50, 602281.06 7789904.85, 602282.09 7789904.92, 602281.90 7789905.51, 602281.01 7789905.50))
603;Não;POLYGON ((602272.94 7789904.01, 602273.12 7789902.31, 602274.39 7789902.26, 602274.08 7789904.07, 602272.94 7789904.01))
