﻿Endereco Completo;Bairro;Ano de Construcao (Unidade);Area Terreno Total;Area Construida Adquirida;Area Adquirida (Unidades Somadas);Padrao Acabamento (Unidade);Fracao Ideal Adquirida;Tipo Construtivo Preponderante;Descrição Tipo Ocupacao (Unidade);Valor Base Calculo;Zona Uso ITBI;Data Inclusao Transacao
AVE NOSSA SENHORA DO CARMO 1725 - SION - 30320-000 - BELO HORIZONTE - MG;SION;0;82,5;0;0;TE;1;LV;TERRITORIAL;99.593,00;ZA;02/01/2023
RUA DEPUTADO SALIM NACUR 173 - APT 601 BLOCO 03 - SANTA AMELIA - 31555-190 - BELO HORIZONTE - MG;SANTA AMELIA;2016;19.969,62;99,51;99,51;P4;0,004061;AP;RESIDENCIAL;470.000,00;ZAR2;02/01/2023
RUA DIAMANTINA 890 - BLOCO 1 APT 302 - LAGOINHA - 31110-320 - BELO HORIZONTE - MG;LAGOINHA;1989;1.820,00;59,61;59,61;P2;0,020833;AP;RESIDENCIAL;250.000,00;ZAR2;02/01/2023
RUA DOUTOR LUCIDIO AVELAR 27 - APT 603 - BURITIS - 30493-165 - BELO HORIZONTE - MG;BURITIS;2001;1.784,00;163,25;163,25;P4;0,01488;AP;RESIDENCIAL;630.000,00;ZAR2;02/01/2023
RUA ENGENHEIRO CORREIA 240 - APT 103 - NOVA FLORESTA - 31140-340 - BELO HORIZONTE - MG;NOVA FLORESTA;1972;1.151,00;64,37;64,37;P2;0,031;AP;RESIDENCIAL;262.210,84;ZAP;02/01/2023
RUA FREDERICO BRACHER JUNIOR 200 - APT 601 - PADRE EUSTAQUIO - 30720-000 - BELO HORIZONTE - MG;PADRE EUSTAQUIO;1976;43.319,12;78;78;P3;0,001493;AP;RESIDENCIAL;315.000,00;ZA;02/01/2023
RUA GENTIOS 92 - APT 502 - CORACAO DE JESUS - 30380-490 - BELO HORIZONTE - MG;CORACAO DE JESUS;1991;997,81;175,85;175,85;P4;0,0488;AP;RESIDENCIAL;755.000,00;ZA;02/01/2023
RUA ITAUNENSE 731 - APT 403 BLOCO 4 - CAMARGOS - 30520-420 - BELO HORIZONTE - MG;CAMARGOS;2009;8.713,68;48,92;48,92;P3;0,006898;AP;RESIDENCIAL;175.679,60;ZAR2;02/01/2023
RUA RIO DE JANEIRO 1288 - APT 904 - LOURDES - 30160-042 - BELO HORIZONTE - MG;LOURDES;2001;1.188,00;151,06;151,06;P3;0,01897;AP;RESIDENCIAL;640.000,00;ZHIP;02/01/2023
AVE PRUDENTE DE MORAIS 520 - APT 2014 - CIDADE JARDIM - 30380-002 - BELO HORIZONTE - MG;CIDADE JARDIM;2013;2.431,19;47,36;47,36;P4;0,003037;AC;NAO RESIDENCIAL;309.999,79;ZA;02/01/2023
RUA IBIRACI 262 - SALGADO FILHO - 30550-350 - BELO HORIZONTE - MG;SALGADO FILHO;1994;360;89;89;P3;1;CA;RESIDENCIAL;550.000,00;ZAP;02/01/2023
AVE PRUDENTE DE MORAIS 520 - APT 2016 - CIDADE JARDIM - 30380-002 - BELO HORIZONTE - MG;CIDADE JARDIM;2013;2.431,19;47,36;47,36;P4;0,003037;AC;NAO RESIDENCIAL;309.999,79;ZA;02/01/2023
RUA FERREIRA VIANA 158 - APT 302 - SALGADO FILHO - 30550-140 - BELO HORIZONTE - MG;SALGADO FILHO;1983;360;123,16;123,16;P3;0,166666;AP;RESIDENCIAL;302.000,00;ZAP;02/01/2023
RUA JAGUARIBE 925 - GARAGE 20 SUBSL 1 - CONCORDIA - 31130-000 - BELO HORIZONTE - MG;CONCORDIA;1982;970;16;16;P3;0,00302;VR;RESIDENCIAL;39.999,99;ZAP;02/01/2023
ALA DOS FLAMBOYANTS 27 - SAO LUIZ - 31275-230 - BELO HORIZONTE - MG;SAO LUIZ;1942;1.089,00;315;315;P4;1;CA;RESIDENCIAL;1.660.000,00;ZP2;02/01/2023
RUA OVIDIO ANDRADE 102 - APT 202 - SANTO ANTONIO - 30330-170 - BELO HORIZONTE - MG;SANTO ANTONIO;1970;436;120,39;120,39;P3;0,133544;AP;RESIDENCIAL;730.000,00;ZA;02/01/2023
RUA JORNALISTA CLAUDIO ABRAMO 81 - APT 103 - FLAVIO MARQUES LISBOA - 30622-510 - BELO HORIZONTE - MG;FLAVIO MARQUES LISBOA;2022;1.398,50;55,88;55,88;P3;0,065391;AP;RESIDENCIAL;215.000,00;ZAR2;02/01/2023
RUA HOLANDA LIMA 230 - APT 3 - GUTIERREZ - 30441-031 - BELO HORIZONTE - MG;GUTIERREZ;1963;750;160;160;P3;0,071428;AP;RESIDENCIAL;261.696,00;ZA;02/01/2023
RUA GUAICUI 594 - APT 615 - LUXEMBURGO - 30380-342 - BELO HORIZONTE - MG;LUXEMBURGO;2015;4.428,00;114,46;114,46;P4;0,00438;AP;RESIDENCIAL;550.000,00;ZAR1;02/01/2023
RUA SILVEIRA 458 - BLOCO 1 APT 702 - GRACA - 31140-000 - BELO HORIZONTE - MG;GRACA;2004;1.598,83;70,79;70,79;P3;0,020247;AP;RESIDENCIAL;300.000,00;ZAP;02/01/2023
RUA CASTELO DE ALENQUER 334 - CASA 01 - CASTELO - 31330-050 - BELO HORIZONTE - MG;CASTELO;2020;420;226;226;P3;0,5;CA;RESIDENCIAL;989.901,90;ZAR2;02/01/2023
RUA CONDE DE MONTE CRISTO 135-A - BLOCO 3 APT 501 - IPIRANGA - 31160-410 - BELO HORIZONTE - MG;IPIRANGA;1983;33.180,00;67;67;P3;0,001288;AP;RESIDENCIAL;240.000,00;ZAP;02/01/2023
