ID_EHS,NOME,LOCALIZACAO,CODIGO_PROJETO,GEOMETRIA
4821,ABRIGOGF,ABRIGO GRANJA DE FREITAS,822,POINT (616517.6 7797683.5)
5247,PQMAZZONI,PARQUE ECOLOGICO E CULTURAL PROFESSOR MARCOS MAZZONI,822,POINT (613043.25 7800345.5)
6227,CSBINDUSTRIAS,C. S. BAIRRO DAS INDUSTRIAS,822,POINT (604547.6 7792237.5)
5822,CRMIGRANTE,CENTRO DE REFERENCIA DO MIGRANTE,822,POINT (611918.2 7796954)
6049,CACJM,CENTRO DE APOIO AO CIDADAO JARDIM MONTANHES,822,POINT (606122.1 7798911)
5958,EMEIE,EMEI ELOS,822,POINT (612578.7 7802917.5)
5302,EMEIPET,EMEI PETROPOLIS,822,POINT (601706.7 7786837)
6561,CAREO,COORDENADORIA DE ATENDIMENTO REGIONAL OESTE (CARE-O),822,POINT (606469.4 7794224)
6645,EMFBA,E. M. FRANCISCO BRESSANE DE AZEVEDO,822,POINT (612358 7802853)
6904,EMBJ,E. M. BENJAMIM JACOB,822,POINT (611251 7793272)
6964,CCSFILHO,C. C. SALGADO FILHO / TELECENTRO CULTURAL SALGADO FILHO,822,POINT (606164.8 7794282.5)
6965,CERSAMOESTE,CENTRO DE REFERÊNCIA EM SAÚDE MENTAL OESTE,822,POINT (608554 7794557)
7007,CRASMANTIQ,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL MANTIQUEIRA,822,POINT (606723.1 7810257)
5401,EMPMMAT,E. M. PADRE MARZANO MATIAS,822,POINT (607388.56 7808650)
5507,EMEILUX,EMEI LUXEMBURGO,822,POINT (608950.4 7793491)
5041,CSANEXOSROSA,C. S. ANEXO SANTA ROSA,822,POINT (611701.9 7803159)
6786,CRASCALIFORNIA,CRAS CALIFÓRNIA - CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL VILA CALIFORNIA (REFORMA),822,POINT (603837.9 7797153.5)
5732,CERSAMNO,CENTRO DE REFERENCIA EM SAUDE MENTAL NOROESTE,822,POINT (607834.56 7797586)
5734,EMEIVSV,EMEI VILA SAO VICENTE,822,POINT (606412.06 7796950.5)
5781,EMJC,E. M. JOSE DE CALASANS,822,POINT (614638.4 7802280)
6287,ACDPAVM,ACADEMIA DA CIDADE AMILCAR VIANNA MARTINS,822,POINT (606254.44 7792864.5)
6644,CCULTURALIP,CENTRO CULTURAL NORDESTE,822,POINT (611866.7 7800791)
6919,CAREB,CARE-B / COORDENADORIA DE ATENDIMENTO REGIONAL BARREIRO,822,POINT (604371.56 7790032.5)
6941,CRASAS,CENTRO DE REFERÊNCIA EM ASSISTÊNCIA SOCIAL ARTUR DE SÁ,822,POINT (613063.94 7801332)
6984,CSBONSUCESSO,C. S. BONSUCESSO,822,POINT (605783.56 7789613)
7171,CRLMSD,Creche Lar dos Meninos São Domingos Obra Social fone: 3422-5729 / 3422-5927,822,POINT (611657.2 7800654.5)
5641,GERMAVN,GERENCIA REGIONAL DE MANUTENCAO - VENDA NOVA (GERMA-VN),822,POINT (605990.44 7810213.5)
6225,EMAMG,E. M. ANTONIO MOURAO GUIMARAES,822,POINT (604357.4 7788031.5)
6865,AQUARIO,AQUARIO,822,POINT (604167.44 7803652)
5727,EMEICPR,EMEI CARLOS PRATES,822,POINT (609648.6 7797620)
