﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
11900047040;Vencida;2019-09-30;;2020-03-29;
11900046947;Vencida;2019-09-30;;2020-03-29;
11900046835;Vencida;2019-09-30;;2020-03-29;
11900046644;Vencida;2019-09-27;;2020-03-26;
11900046391;Vencida;2019-09-26;;2020-03-25;
11900046209;Vencida;2019-09-26;;2020-03-25;
11900046139;Vencida;2019-09-26;;2020-03-25;
11900046076;Vencida;2019-09-26;;2020-03-25;
11900045910;Vencida;2019-09-25;;2020-03-24;
11900045398;Vencida;2019-09-23;;2020-03-22;
11900045333;Vencida;2019-09-23;;2020-03-22;
11900045214;Vencida;2019-09-20;;2020-03-19;
11900044839;Vencida;2019-09-19;;2020-03-18;
11900044828;Vencida;2019-09-19;;2020-03-18;
11900044742;Vencida;2019-09-19;;2020-03-18;
11900044614;Vencida;2019-09-19;;2020-03-18;
11900044605;Vencida;2019-09-18;;2020-03-17;
11900044441;Vencida;2019-09-18;;2020-03-17;
11900044180;Vencida;2019-09-17;;2020-03-16;
11900044148;Vencida;2019-09-17;;2020-03-16;
11900044049;Vencida;2019-09-16;;2020-03-15;
11900043930;Vencida;2019-09-16;;2020-03-15;
11900043340;Vencida;2019-09-12;;2020-03-11;
11900043000;Vencida;2019-09-10;;2020-03-09;
11900042939;Vencida;2019-09-10;;2020-03-09;
11900042746;Vencida;2019-09-09;;2020-03-08;
11900042609;Vencida;2019-09-06;;2020-03-05;
11900042488;Vencida;2019-09-06;;2020-03-05;
11900042352;Vencida;2019-09-06;;2020-03-05;
11900042154;Vencida;2019-09-05;;2020-03-04;
11900041980;Vencida;2019-09-04;;2020-03-03;
11900041871;Vencida;2019-09-04;;2020-03-03;
11900041479;Vencida;2019-09-02;;2020-03-01;
