NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400067189;Regular;30/10/2014;29/10/2015;011064091487;VENDA NOVA;2014008214;INSTITUTO MINEIRO DE RADIODIAGNOSTICO LTDA;RUA DAS GABIROBAS, 84 ;948001 009 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;23;2,5;11,5;2;N;S;MARCUS FELIPE MATOS CRUZ;76927d-mg
11400067146;Vencida;30/10/2014;29/10/2015;011280481484;CENTRO-SUL;201108970;COMERCIAL MARIA DO SOCORRO ANDRADE LTDA;RUA PALMIRA, 836 ;108052 002 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;22,23;2,3;11,7;1,9;N;S;TARCISIO EUSTAQUIO DE MENDONCA BARBOSA;MG-48341/D
11400066712;Anulada;29/10/2014;28/10/2015;011447041431;OESTE;2014033244;GLAUCE SILVA REI ABRAO 85883107672;RUA LINDOLFO DE AZEVEDO, 1587 ;484041 017 0011;COMERCIAL;S;11400066514;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,8;2,63;6,5;1,2;N;N;;
11400066636;Vencida;29/10/2014;28/10/2015;010973911481;CENTRO-SUL;2013150716;CIA NOVA ERA DE HOTEIS LTDA;AVENIDA OLEGARIO MACIEL, 157 ;002032 008 0011;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Afastamento frontal configurado como extensão do passeio;;;N;0;7,31;2,3;1,7;4,3;N;N;;
11400066548;Vencida;28/10/2014;27/10/2015;011034141400;NOROESTE;201123952;MANY FRANCA;RUA GIBRALTAR, 140 ;731013 026 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;27,5;3,1;12,5;2,2;N;S;ALTAMIRO MARTINS SOBRINHO;647460
11400066445;Vencida;28/10/2014;27/10/2015;011346831437;CENTRO-SUL;2013172810;J.R CALCADOS LTDA;RUA DOS GUARANIS, 150 LETRA:B-;002032 007 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,94;2,3;5,59;1,6;N;S;MARCOS DANTAS;55143/d
11400066430;Regular;28/10/2014;27/10/2015;011396131439;OESTE;201121331;AMR COMERCIAL LTDA;AVENIDA AGGEO PIO SOBRINHO, 60 ;171031 025 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;41,91;2,3;19,05;2,2;N;S;;
11400066184;Vencida;27/10/2014;26/10/2015;011472201471;PAMPULHA;2014027245;LUANA QUIRINO PEIXOTO PINTO;RUA DOUTOR RUBENS GUIMARAES, 15 LOJA:6-;295070 042 0017;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;S;2;13,81;2,45;4,93;2,8;N;S;MAURO SERGIO GOMES;36854/D-MG
11400066026;Vencida;27/10/2014;26/10/2015;011455221460;NORDESTE;2014016679;DOM GOURMET ALIMENTACAO LTDA;RUA JOSE CLETO, 200 LOJA:5-;398027 043 0017;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Afastamento frontal configurado como extensão do passeio;;;N;0;29,5;2,8;5;5,9;S;N;;
11400065967;Vencida;27/10/2014;26/10/2015;010531381452;NOROESTE;2012113844;JOSE EUSTAQUIO ANDRADE BARBOSA - CPF 244.734.726-04;AVENIDA ABILIO MACHADO, 749 LOJA:03-;270019 011 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,73;3;1,2;N;N;;
