﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
201226189;Vencida;22/11/2012;03/09/2014;31/12/2018;011648521805;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA POUSO ALEGRE, 2111 NÚMERO:CORRETO: 2117-;Banca de Jornais e Revistas;Banca Modelo D (350x120);DALTEN LOPES DE SOUZA;;;
201303931;Vencida;31/12/2012;18/09/2014;30/06/2023;010368131901;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BERNARDO MONTEIRO, 1237 BANCA:1239 LP-;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA HELENA FERREIRA PINTO;ANEIRCE MARIA DE OLIVEIRA SANTOS;EDINAURA PEREIRA ANDRADE;
201304437;Vencida;31/12/2012;18/09/2014;30/06/2023;3100203126202327;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DOS GOITACAZES, 618 BANCA:618 LP-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ROSANA DE LOURDES SILVA FREITAS;JESSICA DAYANE GONCALVES DE FREITAS SOUZA;CAIO CESAR DIAS MARTIR;
201306554;Regular;14/08/2013;23/09/2014;31/12/2023;3100512444202344;VENDA NOVA;RMI BANCA DE JORNAIS E REVISTAS;RUA MINISTRO OLIVEIRA SALAZAR, 1057 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);GILDA MARIA CARVALHO DOS REIS;REINALDO MARTINS DA PAIXAO;;
201306914;Vencida;28/08/2013;26/09/2014;30/06/2023;3100299296202233;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA CASSITERITA, 1477 NÚMERO:CORRETO: 1479-;Banca de Jornais e Revistas;Banca Modelo C (400x150);MARCIA CORREA DE LACERDA;MARLENE CORREA DE LACERDA GUTIERRES;PEDRO HENRIQUE LACERDA DE CASTRO;
201307139;Vencida;03/09/2013;11/09/2014;30/06/2023;3100227327202292;LESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA ESTRELA DO SUL, 15 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SEBASTIANA GOMES CUPERTINO;WASHINGTON LUIZ GOMES CUPERTINO;;
201307228;Vencida;05/09/2013;05/09/2014;02/09/2018;011545031759;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 1150 NÚMERO:CORRETO: 1158-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROSANGELA MAGNA DE OLIVEIRA;DANIEL GOMES FERREIRA;;
201307258;Vencida;05/09/2013;25/09/2014;30/06/2023;010990541905;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 1360 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);VERA LUCIA DAMASCENO GODINHO;ROMULO RODRIGUES DA NATIVIDADE;VIRGINIA FANTAUZZI DA NATIVIDADE;ROMILDA MARIA RODRIGUES DA NATIVIDADE BATISTA
201307403;Baixada;11/09/2013;15/09/2014;15/09/2015;;NORTE;RMI BANCA DE JORNAIS E REVISTAS;;Banca de Jornais e Revistas;;LUCI DA NATIVIDADE DE OLIVEIRA;ROGERIO RUFINO DE OLIVEIRA;DIOVANI RUFINO DE OLIVEIRA;
201307957;Vencida;27/09/2013;29/09/2014;28/09/2016;011541251541;NORDESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PAULO TIMOTEO NASCIMENTO, 660 ;Banca de Jornais e Revistas;Banca Modelo D (350x120);JOSE SOTERO CANDIDO;MARIA DO PERPETUO SOCORRO RODRIGUES GOMES;;
11400053466;Vencida;17/09/2014;27/10/2015;30/06/2023;010049342000;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AMERICO VESPUCIO, 600 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ALISSON DE OLIVEIRA ANDRADE;MARTINES MEDEIROS DE JESUS;;
11400053519;Vencida;17/09/2014;23/10/2015;30/06/2023;011012401965;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA LEONIL PRATA, 376 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);DELCY ALVES DE MAGALHAES;;;
11400057902;Baixada;30/09/2014;;15/07/2015;011654960513;BARREIRO;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SINFRONIO BROCHADO, 624 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);MARIA DAS GRACAS MOURAO;JOSE MARCOS ALVES DOS SANTOS;;
