ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
8422;;Sim;LEITO NATURAL;30.0;;LINESTRING (615747.48 7803548.02, 615748.89 7803545.33, 615749.61 7803543.39, 615751.18 7803540.95, 615751.94 7803539.55, 615752.45 7803538.66, 615752.58 7803537.90, 615754.92 7803535.91, 615757.02 7803535.55, 615759.62 7803534.79, 615761.59 7803534.80)
8625;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617359.00 7803950.37, 617355.71 7803946.49, 617356.58 7803941.80)
3751;DOS MACACOS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613673.47 7808674.52, 613678.37 7808669.60, 613682.97 7808666.91, 613690.01 7808658.81, 613698.64 7808655.13, 613701.34 7808651.62, 613700.27 7808646.76, 613695.70 7808640.81, 613693.53 7808634.86, 613690.56 7808632.70, 613684.09 7808635.66, 613677.60 7808638.90, 613673.82 7808636.73, 613670.85 7808632.95, 613670.05 7808627.00, 613671.13 7808624.57, 613674.65 7808623.22, 613676.27 7808622.42, 613676.81 7808620.23, 613673.84 7808618.07, 613671.51 7808615.06)
3752;DOS MACACOS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (613671.51 7808615.06, 613670.34 7808613.55, 613669.28 7808596.82, 613672.54 7808574.94, 613670.65 7808572.23, 613664.72 7808568.45, 613663.64 7808565.20, 613666.89 7808557.91, 613679.07 7808533.17, 613682.04 7808532.09, 613686.64 7808518.02, 613686.39 7808506.19, 613689.38 7808482.70, 613691.56 7808475.20, 613697.41 7808468.47)
3772;EMBIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610593.17 7805574.60, 610597.67 7805575.58, 610600.56 7805576.61, 610602.33 7805577.50, 610603.46 7805578.75, 610604.75 7805579.70, 610609.39 7805583.12, 610611.43 7805584.30, 610613.53 7805586.07, 610616.16 7805588.54, 610617.16 7805590.00, 610618.68 7805591.60, 610620.55 7805593.57, 610622.91 7805595.45, 610626.17 7805597.43, 610629.36 7805598.49, 610633.20 7805599.32, 610635.29 7805599.62, 610637.89 7805600.24, 610639.33 7805601.02, 610643.06 7805604.38, 610648.90 7805607.12, 610655.25 7805609.75, 610659.48 7805611.04, 610662.81 7805612.11, 610664.12 7805613.03, 610665.50 7805613.86, 610666.67 7805614.35, 610667.18 7805614.53, 610667.67 7805614.73, 610669.39 7805615.54, 610670.89 7805616.30, 610671.55 7805616.67, 610672.35 7805617.14, 610673.92 7805618.14, 610674.90 7805618.81, 610676.98 7805620.30, 610678.47 7805621.21, 610680.02 7805622.06, 610681.40 7805622.65, 610682.14 7805622.95, 610682.71 7805623.22, 610683.94 7805623.87, 610685.06 7805624.51, 610687.65 7805626.17, 610690.13 7805627.52, 610691.47 7805628.27, 610692.74 7805629.02, 610696.71 7805631.54, 610698.22 7805632.51, 610698.71 7805632.85, 610699.19 7805633.20, 610700.10 7805633.96, 610700.69 7805634.49, 610704.84 7805638.35, 610706.52 7805639.75, 610708.28 7805641.07, 610709.34 7805641.80, 610710.06 7805642.34, 610710.46 7805642.67, 610710.54 7805642.76, 610710.65 7805642.84, 610711.86 7805643.90, 610712.79 7805644.58, 610713.73 7805645.25, 610715.96 7805646.65, 610716.76 7805647.24, 610717.16 7805647.60, 610717.57 7805648.03, 610718.03 7805648.55, 610719.57 7805650.47, 610720.46 7805651.51, 610721.37 7805652.54, 610722.31 7805653.35, 610723.13 7805654.01, 610724.02 7805654.81, 610724.74 7805655.49, 610725.05 7805655.65, 610725.48 7805655.94, 610725.61 7805656.05, 610725.99 7805656.41, 610726.22 7805656.67, 610726.64 7805657.23, 610726.83 7805657.53, 610726.99 7805657.83, 610727.58 7805659.03, 610727.81 7805659.53, 610727.84 7805659.63, 610728.80 7805661.64, 610729.88 7805663.54, 610730.22 7805664.28, 610730.37 7805664.74, 610730.45 7805665.05, 610730.59 7805665.83, 610730.77 7805667.50, 610730.82 7805668.09, 610730.85 7805668.68, 610730.94 7805670.15, 610731.26 7805671.63, 610732.01 7805672.91, 610733.00 7805673.74, 610734.04 7805674.52, 610735.25 7805675.45, 610736.53 7805676.27, 610737.71 7805676.77, 610742.12 7805678.42, 610743.57 7805678.78, 610744.19 7805678.89, 610744.81 7805679.04, 610745.46 7805679.24, 610746.12 7805679.48, 610746.62 7805679.68, 610748.98 7805680.71, 610749.62 7805681.03, 610750.24 7805681.37, 610750.82 7805681.77, 610751.09 7805681.99, 610751.39 7805682.27, 610751.58 7805682.47, 610752.30 7805683.30, 610752.63 7805683.74, 610755.13 7805687.28, 610755.95 7805688.62, 610756.89 7805689.90, 610757.99 7805691.12, 610760.21 7805693.38, 610761.44 7805694.25, 610762.91 7805694.58, 610764.44 7805694.60, 610765.94 7805694.56, 610768.95 7805694.52, 610770.43 7805694.52, 610770.93 7805694.55, 610771.41 7805694.61, 610771.73 7805694.67, 610772.52 7805694.86, 610773.62 7805695.16, 610774.41 7805695.44, 610774.88 7805695.63, 610776.48 7805696.17, 610779.50 7805696.71, 610781.00 7805697.01, 610782.50 7805697.34, 610783.30 7805697.56, 610784.08 7805697.82, 610785.17 7805698.22, 610787.02 7805698.99, 610788.56 7805699.69, 610790.03 7805700.42, 610790.96 7805700.92, 610791.41 7805701.19, 610791.89 7805701.50, 610793.62 7805702.75, 610794.70 7805703.41, 610795.84 7805703.96, 610797.24 7805704.38, 610798.29 7805704.67, 610801.53 7805705.84, 610804.87 7805706.98, 610806.00 7805707.43, 610807.11 7805707.94, 610807.71 7805708.26, 610810.52 7805709.87, 610811.64 7805710.48, 610812.78 7805711.08, 610814.29 7805711.73, 610814.78 7805711.92, 610815.74 7805712.33, 610817.44 7805713.15, 610818.55 7805713.75, 610819.44 7805714.29, 610821.31 7805715.53, 610821.85 7805715.94, 610822.89 7805716.78, 610823.52 7805717.32, 610823.88 7805717.66, 610824.32 7805718.14, 610824.62 7805718.53, 610824.95 7805719.09, 610825.17 7805719.60, 610825.40 7805720.25, 610825.84 7805721.74, 610825.85 7805721.84, 610825.93 7805722.16, 610826.12 7805723.13, 610826.60 7805724.60, 610827.68 7805726.57)
3773;EMBIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (610827.68 7805726.57, 610827.26 7805726.97, 610826.67 7805727.59, 610826.21 7805728.14, 610826.04 7805728.37, 610824.18 7805731.20, 610823.31 7805732.43, 610822.28 7805733.96, 610822.13 7805734.26, 610821.85 7805734.88, 610821.75 7805735.20, 610821.62 7805735.69, 610821.53 7805736.19, 610821.48 7805736.53, 610821.38 7805738.35, 610821.38 7805739.62, 610821.50 7805746.01, 610821.56 7805747.12, 610821.67 7805748.22, 610821.81 7805749.01, 610821.85 7805749.17, 610822.04 7805749.80, 610822.16 7805750.11, 610822.67 7805751.68, 610823.00 7805753.16, 610823.27 7805754.67, 610823.57 7805757.65, 610823.77 7805759.15, 610824.01 7805760.80, 610824.21 7805761.75, 610824.30 7805762.06, 610824.68 7805763.64, 610824.91 7805765.12, 610825.05 7805766.63, 610825.15 7805769.63, 610825.22 7805772.65, 610825.32 7805778.65, 610825.33 7805781.66, 610825.43 7805787.66, 610825.51 7805790.65, 610825.47 7805792.15, 610825.41 7805793.65, 610825.29 7805795.47, 610825.27 7805796.10, 610825.29 7805802.66, 610825.10 7805804.16, 610824.91 7805805.11, 610824.82 7805805.72, 610824.77 7805806.67, 610824.79 7805806.95, 610824.63 7805808.22, 610824.18 7805809.51, 610824.01 7805809.91, 610823.76 7805810.58, 610822.69 7805813.71, 610821.60 7805816.73, 610821.53 7805816.88, 610821.38 7805817.35, 610821.14 7805818.15, 610820.62 7805820.06, 610820.40 7805821.00, 610820.25 7805821.89, 610820.16 7805822.69, 610820.12 7805823.17, 610820.07 7805824.28, 610820.06 7805824.75, 610820.06 7805825.71, 610820.24 7805834.79, 610820.10 7805836.29, 610819.85 7805837.80, 610819.58 7805839.31, 610819.18 7805840.80, 610818.44 7805841.82, 610818.24 7805842.00, 610818.05 7805842.20, 610817.72 7805842.65, 610817.53 7805843.06, 610817.06 7805844.32, 610816.57 7805845.92, 610816.40 7805846.56, 610816.23 7805847.36, 610815.86 7805848.87, 610815.13 7805850.38, 610814.71 7805851.15, 610814.52 7805851.64, 610814.47 7805851.81, 610814.38 7805852.28, 610814.29 7805852.91, 610814.24 7805853.86, 610814.24 7805854.34, 610814.26 7805854.50, 610814.28 7805855.68, 610814.33 7805856.75, 610814.42 7805857.45, 610814.55 7805858.15, 610814.70 7805858.60, 610814.88 7805859.03, 610815.09 7805859.43, 610815.18 7805859.56, 610815.88 7805860.87, 610816.21 7805862.44, 610816.29 7805862.93, 610816.50 7805863.57, 610816.73 7805864.01, 610817.00 7805864.42, 610817.48 7805865.07, 610818.54 7805866.42, 610819.36 7805867.57, 610820.09 7805868.79, 610820.43 7805870.26, 610820.44 7805870.58, 610820.49 7805870.90, 610820.62 7805871.70, 610820.82 7805872.51, 610821.08 7805873.29, 610821.50 7805874.79, 610821.62 7805876.28, 610821.56 7805877.79, 610821.36 7805879.34, 610820.86 7805880.81, 610819.93 7805881.85, 610819.39 7805882.34, 610818.99 7805882.78, 610818.52 7805883.36, 610817.77 7805884.35, 610817.57 7805884.67, 610817.30 7805885.17, 610817.11 7805885.69, 610817.01 7805886.03, 610816.92 7805886.50, 610816.83 7805887.29, 610816.81 7805888.09, 610816.81 7805888.88, 610816.92 7805895.15, 610816.96 7805895.69, 610817.01 7805896.23, 610817.15 7805896.90, 610817.28 7805897.29, 610817.39 7805897.55, 610817.61 7805897.92, 610817.90 7805898.25, 610818.24 7805898.53, 610818.71 7805898.88, 610819.65 7805899.48, 610820.12 7805899.76, 610821.41 7805900.45, 610822.40 7805900.93, 610822.74 7805901.04, 610823.08 7805901.12, 610823.62 7805901.20, 610823.97 7805901.21, 610825.61 7805901.72, 610826.09 7805903.13, 610826.09 7805903.47, 610826.13 7805903.81, 610826.18 7805904.14, 610826.27 7805904.47, 610826.41 7805904.79, 610826.56 7805905.11, 610827.00 7805905.89, 610827.07 7805906.05, 610827.44 7805906.68, 610828.01 7805907.59, 610828.27 7805907.89, 610828.48 7805908.10, 610828.72 7805908.30, 610829.09 7805908.56, 610830.02 7805909.63, 610829.94 7805910.88, 610829.85 7805911.27, 610829.82 7805911.67, 610829.84 7805911.94, 610829.87 7805912.14)
3778;ENGENHO NOGUEIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606450.51 7798869.79, 606452.90 7798874.31)
3779;ENGENHO NOGUEIRA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606452.90 7798874.31, 606458.40 7798877.06, 606462.21 7798878.12, 606464.12 7798880.24, 606462.42 7798882.04, 606459.99 7798883.94, 606461.05 7798885.00, 606463.91 7798886.16, 606466.55 7798887.33, 606468.87 7798889.51)
4028;SEM NOME;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (618172.53 7806593.90, 618160.02 7806599.92, 618158.98 7806600.33, 618137.30 7806616.84, 618120.93 7806613.15, 618100.39 7806599.94, 618085.69 7806588.85)
5402;LAGOA GRANDE;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617356.32 7805364.69, 617354.46 7805365.87, 617351.96 7805366.59, 617349.47 7805366.48, 617346.47 7805365.65, 617343.42 7805364.76, 617340.92 7805364.15, 617339.20 7805363.71, 617337.26 7805363.43, 617335.15 7805363.15, 617333.55 7805363.10, 617331.16 7805362.21, 617328.17 7805360.90, 617326.21 7805359.98, 617324.16 7805359.82, 617321.41 7805359.23, 617319.32 7805359.15, 617318.33 7805359.01, 617317.51 7805358.85, 617315.62 7805358.44, 617313.46 7805357.73, 617309.29 7805358.09, 617306.46 7805358.20, 617302.45 7805359.46, 617299.65 7805360.56, 617296.51 7805361.35, 617293.05 7805362.77, 617284.83 7805365.44, 617282.98 7805365.91, 617280.66 7805366.31, 617274.28 7805366.70, 617270.19 7805367.80, 617265.67 7805369.81, 617264.84 7805370.16, 617263.55 7805370.67, 617257.88 7805371.97, 617250.68 7805372.84, 617243.38 7805373.93)
