NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11900002972;Vencida;29/01/2019;28/01/2020;011525461871;OESTE;2017036887;BOOGIE OOGIE BAR E RESTAURANTE LTDA;RUA LINDOLFO DE AZEVEDO, 1587 ;484041 017 0011;COMERCIAL;S;11700135965;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;11,97;2,75;9,98;1,2;N;N;;
11900002700;Vencida;28/01/2019;27/01/2020;010089071945;CENTRO-SUL;2017002437;PEGASUS COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;AVENIDA PRESIDENTE TANCREDO NEVES, 2120 ;809123 010 0166;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;20,9;2,6;19;1,1;N;N;;
11900002350;Regular;23/01/2019;22/01/2020;010065551939;VENDA NOVA;2018026909;SENETO COMERCIO ATACADISTA E VAREJISTA DE UTILIDADES DOMESTICAS LTDA;RUA PADRE PEDRO PINTO, 1410 ;888007 045 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;23,04;2,6;9,6;2,4;N;S;;
11900002313;Vencida;22/01/2019;21/01/2020;011686061840;OESTE;2018013408;HAMESA BAR E RESTAURANTE LTDA;AVENIDA FRANCISCO SA, 810                     ;104121A029 005X;COMERCIAL;S;11800049992;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,43;2,6;5,87;2,8;N;S;LUIZ OTAVIO GOES PIMENTA;59130
11900002304;Vencida;22/01/2019;21/01/2020;011717301848;NORTE;2018041386;GIOVANE MARCIO DE JESUS 05469313670;RUA MADRE DOS ANJOS, 64 ;922007 002 0020;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,1;2,33;9,7;1,35;N;S;DOVER BRUNO DUARTE RODRIGUES;173361
11900002181;Vencida;21/01/2019;20/01/2020;011721471809;LESTE;2016030374;MECANICA JORDANA LTDA;RUA CONTAGEM, 600 ;830038 008A0037;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16;2,4;8;2;N;S;ABELARDO RIBEIRO DE NOVAES FILHO;47.531/D-MG
11900002149;Vencida;21/01/2019;20/01/2020;011137361837;NORDESTE;2017025631;TF ALBERTO CINTRA COMIDA MOCHILEIRA LTDA;RUA ALBERTO CINTRA, 105 ;799041 001 0019;COMERCIAL;S;11700127217;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,6;3;8;1,7;N;S;TIAGO RAMOS DE MORO;199194/D
11900001957;Regular;18/01/2019;17/01/2020;011650441856;PAMPULHA;2018036100;BAR DO SOBINHO LTDA;AVENIDA DEPUTADO ANUAR MENHEN, 20 ;305143 001 0051;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;3;54,28;2,7;9,96;5,45;N;S;;
11900001939;Vencida;18/01/2019;17/01/2020;011401361832;NORDESTE;2018010928;TAMILA JAMILY PEREIRA DINIS DE OLIVEIRA 09534360635;AVENIDA BRIGADEIRO EDUARDO GOMES, 1388 ;807027 002A0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21;2,6;10,5;2;N;S;MARCO AURELIO OLIVEIRA;54.165-D-MG
11900001897;Vencida;18/01/2019;17/01/2020;011651021850;OESTE;2018033207;ALECRIN ALIMENTACAO SAUDAVEL LTDA.;AVENIDA RAJA GABAGLIA, 1001 SUBSL 3 GARAGE 9;120004A036 1966;COMERCIAL;S;11800054002;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;9,86;2,3;3,49;2,9;N;S;SIMONE APARECIDA DOS SANTOS;74577 - D
