Setor_Tipo_de_Veiculo;CAMINHAO_BAS_7T;CAMINHAO_BAU_3_4;CAMINHAO_CM_3_4;CAMINHAO_CM_7T;CAMINHAO_MUNK;CAMINHAO_PIPA;FURGAO_DE_CARGA_TIPO_01;MICRO_ONIBUS;MOTOCICLETA_TIPO_02;PA_CARREGADEIRA;PICAPE_TIPO_01;PICAPE_TIPO_02;SERVICO_TIPO_01;SERVICO_TIPO_02_A;SERVICO_TIPO_02_B*;UTILITARIO;VAN_DE_CARGA_TIPO_01;VAN_PASSAGEIRO_TIPO_01;VAN_PASSAGEIRO_TIPO_02;VAN_PASSAGEIRO_TIPO_03
BANCO_ALIMENTOS_SUSAN;;;;;;;;;;;;;;;;;1;;;
BELOTUR;;;;;;;;;;;;;1;1;;;;1;;
BHTRANS;;;;;;;;;2;;;;;;;;;;;
CTGM;;;;;;;;;;;;;2;1;;;;;;
DMAP_HORTO;2;;3;2;;;;;;;;;5;;;1;;2;;
EGM_SMFA;;;;;;;3;;2;;;;23;;;1;1;4;;
FMC;;;;;;;;;;;;1;1;1;;;1;3;;
FMHP_URBEL;1;;3;;;;;;1;;;1;29;;;5;;7;;
FMPDC;;;;;;;;;;;;;1;;;;;;;
FPMZB;5;;2;3;;1;;1;1;;1;4;6;1;;2;1;2;;
FTU;;;;;;;1;;;;;;40;2;;;;8;;
GERMA_B;3;;1;;;1;;;;;;;1;;;1;;2;;
GERMA_CS;3;;1;3;2;2;;;;;;2;3;;;;;;;
GERMA_L;2;;;1;;;;;;;1;;3;;;1;;;;
GERMA_N;2;;;2;;1;;;;;;1;;;;;;1;;
GERMA_NE;5;;;1;;;;;;;;;1;;;1;;1;;
GERMA_NO;1;;;3;;;;;;;;;3;;;1;;1;;
GERMA_O;3;;1;1;;;;;;;;;1;;;1;;1;;
GERMA_P;3;;1;2;;1;;;;;;;2;;;1;;1;;
GERMA_VN;4;;;1;;;;;;;;;1;;;1;;1;;
GP;;;;;;;;;;;;;1;1;6;;;;;
GP_CARE_N;;;;;;;;;;;;;2;;;;;;;
GP_CARE_B;;;;;;;;;;;;;2;;;;;;;
GP_CARE_CS;;;;;;;;;;;;;2;;;;;;;
GP_CARE_L;;;;;;;;;;;;;2;;;;;;;
GP_CARE_NE;;;;;;;;;;;;;2;;;;;;;
GP_CARE_NO;;;;;;;;;;;;;2;;;;;;;
GP_CARE_O;;;;;;;;;;;;;2;;;;;;;
GP_CARE_P;;;;;;;;;;;;;2;;;;;;;
GP_CARE_VN;;;;;;;;;;;;;2;;;;;;;
GVP;;;;;;;;;;;;;1;;;;;;;
HOB;;;;;;;5;;;;;;3;1;;;;1;;
PGM;;;;;;;;;;;;;1;1;;;;1;;
PRODABEL;;;;;;;;;1;;;;5;1;;;;9;;
SLU_B;;;;;;;;;;;;;2;;;;;1;;
SLU_CS;;;;;;1;;;;;;;3;;;;;3;;
SLU_L;;;;;;;;;;;;;3;;;;;1;;
SLU_NE;;;;;;;;;;;;;2;;;;;1;;
SLU_NO;;;;;;;;;;;;;1;;;;;2;;
SLU_N;;;;;;;;;;;;;2;;;;;1;;
SLU_O;;;;;;;;;;;;;3;;;;;;;
SLU_P;1;;;1;;;;;;;;;2;;;;;1;;
SLU_VN;;;;;;;;;;;;;2;;;;;1;;
SLU_ADM;;;;;;;;;;;;1;15;;;;;4;;
SLU_OPERACAO;1;;;1;;2;;;;3;;2;12;1;;1;;2;;
SMAICS;;;;;;;;;;;;;1;1;;;;1;;
SMASAC;;;;;;;;;;;;1;9;1;;;;2;;
SMC;;;;;;;;;;;;;;1;;;;;;
SMDE;;;;;;;;;;;;;1;1;;;;;;
SMED;;9;;;;;;;3;;1;3;27;2;;;1;9;;
SMEL;;;;;;;;;;;;;;;;2;;;;
SMFA;;;;;;;;;;;;;2;;;;;;;
SMGO;;;;;;;;;;;;;;1;;;;;;
SMMA;;;;;;;;;;;;;5;1;;;;2;;
