﻿"DESC_TIPO_LOGRADOURO","SIGLA_TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","LETRA_IMOVEL","NOME_BAIRRO_POPULAR","CEP","NOME_REGIONAL","GEOMETRIA"
BECO,BEC,ABACATE,7,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,9,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,13,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,15,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,16,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,22,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,25,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,40,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,45,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABACATE,48,,Alto Vera Cruz,30285186,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,5,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,11,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,15,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,21,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,53,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,193,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,195,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,205,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
PRACA,PCA,ABADIA,235,,Esplanada,30280110,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,95,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,891,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,894,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,904,A,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,904,B,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,904,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,907,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,914,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,917,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,926,A,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,926,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,927,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,936,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,946,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,947,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,956,A,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,956,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,957,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,960,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,967,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABILIO MACHADO,977,,Sagrada Família,31030390,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,8,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,10,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,12,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,13,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,14,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,20,A,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,20,C,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,20,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,22,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,25,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
BECO,BEC,ABREU,26,,Alto Vera Cruz,30285149,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,26,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,33,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,36,E,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,36,F,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,36,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,43,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,46,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,55,B,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,55,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,60,A,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,60,B,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,60,C,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,60,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,67,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ABROLHOS,84,,Santa Efigênia,30260130,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,20,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,30,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,40,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,50,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,60,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,64,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,104,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,106,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,115,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,116,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,125,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,126,A,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,126,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,136,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,143,A,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,143,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,146,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,155,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,162,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
RUA,RUA,ADAMINA,171,,Santa Tereza,31010200,LESTE,MDSYS.SDO_GEOMETRY
