﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
101,Canteiro central,Tombado,"POLYGON ((611254.56 7796054,611496.4 7795990,611499.25 7796002.5,611256.7 7796067,611254.56 7796054))"
102,Canteiro central,Tombado,"POLYGON ((610961.7 7796133,610964.3 7796142.5,610857.4 7796170,610844.5 7796163,610961.7 7796133))"
103,Canteiro central,Tombado,"POLYGON ((610925.8 7795998.5,610928.2 7796008,610815.25 7796036.5,610822.06 7796026.5,610925.8 7795998.5))"
112,Beco São Geraldo,Tombado,"POLYGON ((612075.94 7797534,612076.5 7797533,612076.06 7797531.5,612070.5 7797510,612069.5 7797506,612067.2 7797497,612063.9 7797484,612063.25 7797482,612060.6 7797472,612059.7 7797471,612058.7 7797467.5,612057.3 7797461.5,612057.75 7797460.5,612057.56 7797454,612065.94 7797409,612071.06 7797410,612066.75 7797443,612067.2 7797443,612066.56 7797448.5,612065.7 7797455,612065.1 7797455,612064.8 7797465,612064.7 7797467.5,612069 7797483,612069.44 7797483,612069.8 7797484.5,612071.5 7797491,612073.6 7797499,612074 7797500.5,612075.75 7797507.5,612077.56 7797514.5,612077.7 7797515,612082.25 7797532.5,612075.94 7797534))"
113,Balaustrada ao longo da Rua Sapucaí,Tombado,"POLYGON ((611800.6 7797687.5,611795.4 7797685.5,611801.4 7797673,611801.56 7797665,611759.6 7797508,611726.25 7797383.5,611666.44 7797154.5,611669.5 7797153.5,611695.9 7797254,611727.94 7797373.5,611753.4 7797468,611767.5 7797521,611806.7 7797665.5,611805.6 7797675,611803.5 7797680,611800.6 7797687.5))"
114,Viaduto dos Viajantes (da Floresta),Tombado,"POLYGON ((611610.56 7797592.5,611797 7797698.5,611793 7797708,611603.2 7797601.5,611610.56 7797592.5))"
115,Rua Aarão Reis,Tombado,"POLYGON ((611631.9 7797469.5,611670.06 7797613,611675.1 7797618.5,611672.44 7797624,611646.25 7797610,611649.44 7797599,611650.8 7797600.5,611652.94 7797599,611653.25 7797595,611617.2 7797460,611623.9 7797460,611628.06 7797471.5,611631.9 7797469.5))"
116,Viaduto de Santa Tereza,Tombado,"POLYGON ((611351 7796919.5,611388.1 7796939.5,611515.4 7797014,611680.1 7797110,611672.2 7797120,611587.8 7797071,611503.7 7797021.5,611345.56 7796929,611351 7796919.5))"
121,,Tombado,"MULTIPOLYGON (((611499.94 7797375,611464.06 7797385,611447.9 7797324.5,611483.9 7797315,611499.94 7797375)),((611524.94 7797469,611489.1 7797479,611473.4 7797420,611509.25 7797410,611524.94 7797469)))"
122,Praça Rio Branco,Tombado,"POLYGON ((610801.94 7797573,610808.44 7797562.5,610791.8 7797494.5,610805.7 7797478,610876 7797461,610893.56 7797474.5,610908.44 7797534.5,610906.9 7797557,610837.5 7797582.5,610833.94 7797590.5,610824.1 7797592.5,610805.94 7797582,610801.94 7797573))"
104,Canteiro,Tombado,"MULTIPOLYGON (((612180.8 7797402,612183.1 7797397,612253.56 7797438.5,612251.3 7797443.5,612180.8 7797402)),((612165.7 7797423.5,612170.75 7797417.5,612242.3 7797459,612237.3 7797465.5,612165.7 7797423.5)),((612062.6 7797331.5,612064.75 7797327.5,612168.2 7797387.5,612165.56 7797391,612062.6 7797331.5)),((611939.9 7797258.5,611941.3 7797254.5,612049.75 7797319,612047 7797323.5,611939.9 7797258.5)),((611925.6 7797279.5,611930.1 7797275,612138.44 7797396,612135.56 7797399.5,611925.6 7797279.5)),((611851 7797236.5,611854.25 7797233,611898.94 7797259,611895.4 7797263,611851 7797236.5)),((611701.3 7797123,611706.3 7797118.5,611914.4 7797238.5,611910.6 7797243,611701.3 7797123)),((611693.25 7797144,611695.9 7797138.5,611800.94 7797200,611797.06 7797206,611693.25 7797144)))"
2,Poste de iluminacao remanescente da decada de 1950,Tombado,"POLYGON ((610502.94 7798309,610502.94 7798309,610502.94 7798309.5,610502.94 7798309.5,610502.94 7798309.5,610502.94 7798309.5,610502.9 7798309.5,610502.9 7798309.5,610502.9 7798309.5,610502.8 7798309.5,610502.8 7798309.5,610502.8 7798309.5,610502.75 7798309.5,610502.7 7798309.5,610502.7 7798310,610502.6 7798310,610502.6 7798310,610502.56 7798310,610502.5 7798310,610502.5 7798310,610502.44 7798310,610502.4 7798310,610502.3 7798310,610502.3 7798310,610502.25 7798310,610502.2 7798310,610502.1 7798310,610502.1 7798310,610502.06 7798310,610502 7798310,610501.94 7798310,610501.94 7798310,610501.9 7798310,610501.8 7798310,610501.8 7798310,610501.75 7798310,610501.7 7798310,610501.7 7798309.5,610501.6 7798309.5,610501.6 7798309.5,610501.56 7798309.5,610501.56 7798309.5,610501.5 7798309.5,610501.5 7798309.5,610501.5 7798309.5,610501.44 7798309.5,610501.44 7798309.5,610501.44 7798309.5,610501.44 7798309.5,610501.44 7798309,610501.44 7798309,610501.44 7798309,610501.44 7798309,610501.44 7798309,610501.44 7798309,610501.44 7798309,610501.44 7798309,610501.5 7798309,610501.5 7798309,610501.5 7798309,610501.56 7798308.5,610501.56 7798308.5,610501.6 7798308.5,610501.6 7798308.5,610501.7 7798308.5,610501.7 7798308.5,610501.75 7798308.5,610501.8 7798308.5,610501.8 7798308.5,610501.9 7798308.5,610501.94 7798308.5,610501.94 7798308.5,610502 7798308.5,610502.06 7798308.5,610502.1 7798308.5,610502.1 7798308.5,610502.2 7798308.5,610502.25 7798308.5,610502.3 7798308.5,610502.3 7798308.5,610502.4 7798308.5,610502.44 7798308.5,610502.5 7798308.5,610502.5 7798308.5,610502.56 7798308.5,610502.6 7798308.5,610502.6 7798308.5,610502.7 7798308.5,610502.7 7798308.5,610502.75 7798308.5,610502.8 7798308.5,610502.8 7798308.5,610502.8 7798309,610502.9 7798309,610502.9 7798309,610502.9 7798309,610502.94 7798309,610502.94 7798309,610502.94 7798309,610502.94 7798309,610502.94 7798309,610502.94 7798309))"
