Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200103124;Regular;2022-10-04;2023-10-09;2024-10-08;NORTE
12300192185;Regular;2023-10-04;;2024-10-03;PAMPULHA
12300192673;Regular;2023-10-05;;2024-10-04;LESTE
12300192796;Regular;2023-10-05;;2024-10-04;VENDA NOVA
12300194181;Regular;2023-10-10;;2024-10-09;BARREIRO
12300194442;Regular;2023-10-11;;2024-10-10;BARREIRO
12300196481;Regular;2023-10-19;;2024-10-18;OESTE
12300196661;Regular;2023-10-20;;2024-10-19;LESTE
12300196818;Regular;2023-10-20;;2024-10-19;VENDA NOVA
12300197955;Regular;2023-10-25;;2024-10-24;NORTE
12300198461;Regular;2023-10-27;;2024-10-26;NORDESTE
12300198720;Regular;2023-10-30;;2024-10-29;VENDA NOVA
12300199245;Regular;2023-10-31;;2024-10-30;PAMPULHA
