﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1115","751017 001 0027","180584500200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","525","207.02","LOJA","NAO RESIDENCIAL","P1","1","0.404887","RUA","MARIA DE OLIVEIRA","45","31872700","NT116","LOJA COMUM","POLYGON ((615836 7808623,615823.9 7808636,615815.5 7808627.5,615801.3 7808613,615814.25 7808600.5,615815.3 7808602,615823.7 7808610.5,615827.7 7808614.5,615828.1 7808615,615836 7808623))"
"520","981121 012 0018","181603001060","ZAR2","COLETA ALTERNADA","NÃO","SIM","SIM","SIM","NÃO","SIM","SIM","NÃO","748","330.8","CASA","RESIDENCIAL","P3","1","1","BEC","NOE MARQUES DE OLIVEIRA","41","00000000","NT105","FRENTE","POLYGON ((610619.5 7810354,610609.7 7810348.5,610600.7 7810344,610597.44 7810342.5,610586.25 7810336.5,610592.25 7810326,610609.4 7810292.5,610610.1 7810292.5,610613.75 7810316.5,610614.9 7810323.5,610619.5 7810354))"
"16626","896066 024 0019","181347700410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","195","CASA","RESIDENCIAL","P2","3","1","RUA","MACHACALIS","59","31742354","NT205","FRENTE","POLYGON ((612034.44 7807224,612031.44 7807232,612030.2 7807235,612013.1 7807229,612010.7 7807228,612008.5 7807227,612006.6 7807226.5,612002.56 7807225,612001.4 7807224.5,612001.7 7807223.5,612004.7 7807215,612005.2 7807213.5,612006.3 7807214,612008.25 7807214.5,612013.44 7807216.5,612016.06 7807217.5,612034.44 7807224))"
"16803","967197 020 0014","181613100215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","132.3","168","CASA","RESIDENCIAL","P2","1","1","RUA","CINCO","116","31844242","NT218","FRENTE","POLYGON ((614040.94 7805863.5,614038.2 7805872.5,614032.25 7805872,614012.56 7805871,614012.94 7805863.5,614040.94 7805863.5))"
"16723","610009 020 0015","150239800165","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","280","214.61","CASA","RESIDENCIAL","P1","1","1","RUA","NELIA","313","31741130","NT328","FRENTE","POLYGON ((609693.9 7805525,609692.8 7805531,609690.94 7805541.5,609690.5 7805544,609676.25 7805542.5,609678.4 7805528.5,609679.4 7805522.5,609684.1 7805523,609693.9 7805525))"
"16748","959017 027 0017","181309900540","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","740","464.84","CASA","RESIDENCIAL","P3","2","1","RUA","ARMANDO GRECO","37","31746055","NT120","FRENTE","POLYGON ((611276.56 7809229,611275.94 7809231,611274.25 7809236,611272.2 7809242,611270.1 7809248.5,611269.3 7809251,611257.8 7809246.5,611243.2 7809240.5,611255.9 7809218,611268 7809225.5,611276.56 7809229))"
"16757","312038 001 2142","180524000250","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","12063.71","64.97","APARTAMENTO","RESIDENCIAL","P2","1","0.004465","RUA","LILA BORJA","65","31741605","NT324","FRENTE","POLYGON ((611322.5 7805775.5,611319.3 7805788,611316.6 7805794.5,611313.9 7805800,611310.8 7805804.5,611304.56 7805811.5,611263.06 7805854,611229.2 7805889,611198.06 7805921,611178 7805941.5,611157.1 7805920.5,611135.75 7805899.5,611169.44 7805864.5,611205.44 7805827.5,611264.8 7805766.5,611288.2 7805771.5,611311.2 7805774.5,611322.5 7805775.5))"
"16166","711005 001 0018","150396800315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","329.98","335","CASA","RESIDENCIAL","P3","3","0.835411","RUA","JOANA D'ARC","5","31810320","NT337","ALINHAMENTO","POLYGON ((612068.7 7803953,612054.06 7803959.5,612052.5 7803956,612050.56 7803952,612048.2 7803947,612042.9 7803934.5,612047.2 7803933,612062.2 7803929,612065.3 7803940.5,612065.9 7803942.5,612068.7 7803953))"
"16504","407029 063 0017","150905300060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","373","426.25","CASA","RESIDENCIAL","P3","4","1","RUA","PERSEU","52","31812110","NT336","FUNDOS","POLYGON ((611682.1 7804479.5,611679.94 7804480.5,611670.6 7804485,611656.7 7804458.5,611668 7804452.5,611682.1 7804479.5))"
"16505","407029 067 0015","150905300110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","362","505.51","CASA","RESIDENCIAL","P2","4","1","RUA","PERSEU","94","31812110","NT336","ALINHAMENTO","POLYGON ((611637.9 7804500.5,611626.7 7804506,611613.75 7804479.5,611624.5 7804474,611637.9 7804500.5))"
