ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
4585,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,122334,POINT (604504.01 7788982.93)
4586,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4586,POINT (604681.72 7789119.31)
4587,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,15370,POINT (604891.71 7788862.76)
4588,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,15373,POINT (605046.22 7788720.39)
4589,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,26386,POINT (605231.16 7788618.16)
4590,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4590,POINT (604834.83 7788641.49)
4591,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,15815,POINT (604595.45 7788555.24)
4592,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,13756,POINT (607353.16 7792801.03)
4593,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,23422,POINT (607551.12 7793011.99)
4594,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,23431,POINT (607640.28 7793057.29)
4595,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,63765,POINT (606676.71 7793578.68)
4596,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,63771,POINT (606780.3 7793473.79)
4597,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,63785,POINT (606818.48 7793259.26)
4598,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,63791,POINT (606913.2 7793159.81)
4599,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,23480,POINT (607078.97 7793060.38)
4600,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,54123,POINT (607163.94 7792902.3)
4601,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,63824,POINT (607270.65 7792776.24)
4602,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,228554,POINT (608248.71 7792502.3)
4603,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4603,POINT (608197.65 7792622.24)
4604,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4604,POINT (608034.75 7792741.66)
4605,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4605,POINT (608007.78 7792858.44)
4606,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,4606,POINT (607777.55 7793043.97)
4607,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,37619,POINT (611895.74 7795231.59)
4608,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,45358,POINT (611836.34 7795013.68)
4609,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,82079,POINT (611927.33 7795947.41)
4610,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,50488,POINT (611847.74 7795653.8)
4611,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,81407,POINT (611780.99 7795394.83)
4612,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,116100,POINT (606432.79 7793351.76)
4613,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,187889,POINT (606251.81 7793117.44)
4614,3051,FLAVIO MARQUES LISBOA - SAVASSI VIA N.S.CARMO,RETORNO EXPRESSO,FLAVIO MARQUES LISBOA,190043,POINT (606074.87 7792896.65)
