﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-032454/20-00;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA GERSO FERREIRA, 35;ENGENHO NOGUEIRA;278;28;10;529,00;1310,92;903,37;6;RESIDENCIAL;32;0;;;27/09/2022;BAIXA TOTAL EM 2022-09-27 12:00:00.0
01-165910/17-64;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAQUIM LINHARES, 517;COMITECO;112;052B;11;418,00;1427,24;723,71;8;RESIDENCIAL;10;0;MAX ARTUR FARIAS DE OLIVEIRA;80039/D-MG;29/09/2022;BAIXA TOTAL EM 2022-09-29 12:00:00.0
01-106717/18-72;REGULARIZACAO;LEVANTAMENTO C/ PROJ DE MODIF.;RUA DONA MARIA DINIZ FERREIRA, 235;HAVAÍ;506;55;"016;014";720,00;435,86;333,82;5;RESIDENCIAL;1;0;;;22/09/2022;BAIXA TOTAL EM 2022-09-22 12:00:00.0
01-024995/21-38;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS INCONFIDENTES, 1050 / RUA ALAGOAS, s/n;QUINTA SEÇÃO URBANA;5;10;001R;2637,50;15271,49;9202,37;35;RESIDENCIAL;84;0;;;23/09/2022;BAIXA TOTAL EM 2022-09-23 12:00:00.0
31-002852/39-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA TEREZINHA LOPES DE AZEVEDO, 142;PLANALTO;947;8;1;360,00;283,84;283,84;2;RESIDENCIAL;1;0;;;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-015245/21-57;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JOSE BITES PEIXOTO, 211;PLANALTO;947;134A;18;390,00;361,00;331,53;5;RESIDENCIAL;1;0;;;14/09/2022;BAIXA TOTAL EM 2022-09-14 12:00:00.0
01-012696/21-60;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MANESMANN, 334;DOS MILIONÁRIOS;207;52;20;360,00;226,66;226,66;4;RESIDENCIAL;1;0;;;21/09/2022;BAIXA TOTAL EM 2022-09-21 12:00:00.0
01-082834/20-05;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CAMPO FLORIDO, 150;SALGADO FILHO;720;80;14;470,00;410,15;410,15;3;RESIDENCIAL;1;0;;;06/09/2022;BAIXA TOTAL EM 2022-09-06 12:00:00.0
01-056242/20-29;LICENCIAMENTO;APROVACAO INICIAL;RUA CIANICO, 17,19,21;VITÓRIA;776;114;33;253,80;238,84;238,84;2;RESIDENCIAL;3;0;THIAGO RODRIGUES ALVES;MG129011/D;26/09/2022;BAIXA TOTAL EM 2022-09-26 12:00:00.0
01-061544/20-37;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO LOPES DE OLIVEIRA, 44,50 / RUA ANTONIO MOREIRA PACHECO, 276,280;SÃO BERNARDO;901;93;21;394,63;334,78;334,78;2;RESIDENCIAL;4;0;MARCELA ADRIANA CEOLIN MENDES;A 126175-4;24/09/2022;BAIXA TOTAL EM 2022-09-24 12:00:00.0
31-001930/31-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARGARIDA MARIA DAMASCENO, 141,145;SÃO PEDRO;938;56;18;364,00;335,29;335,29;3;RESIDENCIAL;4;0;;;08/09/2022;BAIXA TOTAL EM 2022-09-08 12:00:00.0
01-088240/20-53;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SANDALO, 78,80;ARAGUAIA;203;85;15;360,00;297,33;269,28;2;RESIDENCIAL;2;0;;;19/09/2022;BAIXA TOTAL EM 2022-09-19 12:00:00.0
31-001065/10-20;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MACHADO, 563;SEXTA SEÇÃO SUBURBANA;106;116;20;319,00;692,80;588,05;5;RESIDENCIAL;7;0;;;13/09/2022;BAIXA TOTAL EM 2022-09-13 12:00:00.0
01-081290/20-73;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;ROD STAEL MARY BICALHO MOTTA MAGALHAES, 521;BELVEDERE;122;83;"003;002;001";4050,00;14426,32;8486,07;20;NÃO RESIDENCIAL;0;28;;;25/09/2022;BAIXA TOTAL EM 2022-09-25 12:00:00.0
;REGULARIZACAO;FECHAMENTO VARANDA;AVENIDA ITAITE, s/n / RUA TUCUMAN, s/n / PRACA SANTUARIO SAO GERALDO, s/n / RUA SILVA ALVARENGA, s/n;SAO GERALDO;448;35;"007;011;009;010;012;013;014;015;016;017;018";4822,00;3790,58;0,00;11;;60;0;;;28/09/2022;BAIXA PARCIAL EM 2022-09-28 14:15:25.0
31-000344/85-20;REGULARIZACAO;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;RUA JORGE ANGEL LIVRAGA, 90;DOS PALMARES;398;40;25;360,00;654,86;507,41;4;RESIDENCIAL;3;0;;;27/09/2022;BAIXA PARCIAL EM 2022-09-27 12:00:00.0
