ID_CURDG;NOME;CODIGO_FLORESTAL;TIPO_CANAL;APP;CLASSIF_HIDROLOGICA;GEOMETRIA
1025;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617360.98 7804099.16, 617360.50 7804099.33, 617358.40 7804100.31, 617356.07 7804100.83, 617353.72 7804100.65, 617351.30 7804100.33, 617350.29 7804099.70, 617348.41 7804098.69, 617346.64 7804097.70, 617345.65 7804097.74, 617344.31 7804097.94, 617341.22 7804097.14, 617339.00 7804096.30, 617336.10 7804094.79, 617335.39 7804094.66, 617333.17 7804095.08, 617330.62 7804095.24, 617329.23 7804094.89, 617325.19 7804093.22, 617324.07 7804093.01, 617323.37 7804092.76, 617322.63 7804091.94, 617320.41 7804088.14, 617319.01 7804086.78, 617317.93 7804085.76, 617316.82 7804084.59, 617315.32 7804083.28, 617314.57 7804082.61, 617313.83 7804082.45, 617312.87 7804082.50, 617311.65 7804082.55, 617309.64 7804082.72, 617307.65 7804082.82, 617305.99 7804083.06, 617304.19 7804083.16, 617302.32 7804083.08, 617300.88 7804083.14, 617299.72 7804083.12, 617298.66 7804083.00, 617297.87 7804082.89, 617296.50 7804082.58, 617294.66 7804081.72, 617292.98 7804080.45, 617291.65 7804079.31, 617290.19 7804078.46, 617287.78 7804077.75, 617286.85 7804077.36, 617285.90 7804077.07, 617285.04 7804076.75, 617284.12 7804076.44, 617282.98 7804076.07, 617281.71 7804075.56, 617279.93 7804074.34, 617276.77 7804072.56, 617275.36 7804072.02, 617273.54 7804071.45, 617272.01 7804070.73, 617270.63 7804070.36, 617269.50 7804070.19, 617267.44 7804070.95, 617265.46 7804071.84, 617263.64 7804072.39, 617263.32 7804072.50, 617262.91 7804072.55, 617262.38 7804072.45, 617259.61 7804071.44, 617257.78 7804070.71, 617256.49 7804070.08, 617255.58 7804069.19, 617254.93 7804068.56, 617254.24 7804067.81, 617253.37 7804066.96, 617252.85 7804066.39, 617252.26 7804065.78, 617251.56 7804065.02, 617251.03 7804064.55, 617250.27 7804064.37, 617249.63 7804064.27, 617248.78 7804064.16, 617247.64 7804064.08, 617245.64 7804063.72, 617243.44 7804062.81, 617239.28 7804060.85, 617237.02 7804060.47, 617235.41 7804060.20, 617234.72 7804060.18, 617234.07 7804060.34, 617233.66 7804060.71, 617231.40 7804062.75, 617230.38 7804063.34, 617229.79 7804063.50, 617229.16 7804063.51, 617227.22 7804063.27, 617224.40 7804062.93, 617221.66 7804062.11, 617220.02 7804062.14, 617218.69 7804062.13, 617216.65 7804062.19, 617214.74 7804061.37, 617212.83 7804060.30, 617211.35 7804059.57, 617209.67 7804059.25, 617208.23 7804059.19, 617206.77 7804059.07, 617205.49 7804059.27, 617202.82 7804059.49, 617198.71 7804058.99, 617196.31 7804059.08, 617191.39 7804059.71, 617188.51 7804059.94, 617185.96 7804059.77, 617182.84 7804058.46, 617179.59 7804057.11, 617178.68 7804057.13, 617176.49 7804057.49, 617173.77 7804057.70, 617171.27 7804056.94, 617167.17 7804055.65, 617164.49 7804055.02, 617161.14 7804052.77, 617156.70 7804051.02, 617153.00 7804049.00)
1026;DO ESPIA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (617512.05 7804097.83, 617511.34 7804099.48, 617510.61 7804101.41, 617510.13 7804102.51, 617509.09 7804104.25, 617508.45 7804106.66, 617508.24 7804107.81, 617509.07 7804110.11, 617509.60 7804111.52, 617509.99 7804114.97, 617509.69 7804116.18, 617508.75 7804117.45, 617508.57 7804117.59, 617508.36 7804117.64, 617507.88 7804117.70, 617502.87 7804118.63, 617500.37 7804118.93, 617498.10 7804118.89, 617495.75 7804117.60, 617493.07 7804117.19, 617491.78 7804117.34, 617489.71 7804117.64, 617487.56 7804118.33, 617485.89 7804119.10, 617484.21 7804119.87, 617483.07 7804120.19, 617480.88 7804120.21, 617479.33 7804120.13, 617477.64 7804119.71, 617473.85 7804119.18, 617471.22 7804118.77, 617470.98 7804118.74, 617470.69 7804118.79, 617470.34 7804118.91, 617467.54 7804120.66, 617467.23 7804120.81, 617467.07 7804120.85, 617466.89 7804120.80, 617463.81 7804119.44, 617463.17 7804119.15, 617461.89 7804117.74, 617461.65 7804117.53, 617461.44 7804117.47, 617458.39 7804117.16, 617458.20 7804117.22, 617457.79 7804117.49, 617457.48 7804117.93, 617456.69 7804118.37, 617454.74 7804119.14, 617453.74 7804119.31, 617452.34 7804119.26, 617450.20 7804119.15, 617449.73 7804119.11, 617449.18 7804119.17, 617445.63 7804120.24, 617444.07 7804120.84, 617442.64 7804121.27, 617439.18 7804121.57, 617438.85 7804121.57, 617438.56 7804121.43, 617436.82 7804120.04, 617435.87 7804119.52, 617435.41 7804119.11, 617434.98 7804118.39, 617434.27 7804117.07, 617433.75 7804115.79, 617433.44 7804115.34, 617432.16 7804114.81, 617430.36 7804114.01, 617428.07 7804112.34, 617425.88 7804110.29, 617423.83 7804108.67, 617420.73 7804106.98, 617416.60 7804105.51, 617414.14 7804104.67, 617411.72 7804103.04, 617411.28 7804102.66, 617410.96 7804102.13, 617410.81 7804101.51, 617410.42 7804099.86, 617410.31 7804099.00, 617410.35 7804098.76, 617410.45 7804098.57, 617410.68 7804098.29, 617411.72 7804096.61, 617411.71 7804096.37, 617411.57 7804096.13, 617411.30 7804095.84, 617410.92 7804095.67, 617410.61 7804095.53, 617410.24 7804095.52, 617409.53 7804095.69, 617408.71 7804095.88, 617407.89 7804096.11, 617407.18 7804096.21, 617406.42 7804096.21, 617404.72 7804096.31, 617403.48 7804096.39, 617401.95 7804096.78, 617400.56 7804096.92, 617397.45 7804097.22, 617396.81 7804097.24, 617396.27 7804097.43, 617395.86 7804097.87, 617395.42 7804098.42, 617394.78 7804099.08, 617394.18 7804099.63, 617393.35 7804100.17, 617392.89 7804100.40, 617392.48 7804100.41, 617390.13 7804099.84, 617389.51 7804099.55, 617388.91 7804099.16, 617388.34 7804098.72, 617387.87 7804098.52, 617387.17 7804098.45, 617386.38 7804098.54, 617385.65 7804098.95, 617384.38 7804100.0, 617383.00 7804101.64, 617382.49 7804102.37, 617382.07 7804102.98, 617381.75 7804103.25, 617381.33 7804103.40, 617380.93 7804103.49, 617380.09 7804103.72, 617378.78 7804104.11, 617377.20 7804104.67, 617375.42 7804105.38, 617374.36 7804105.70, 617373.42 7804106.14, 617371.71 7804107.60, 617370.35 7804108.77, 617369.96 7804108.95, 617369.20 7804109.05, 617368.82 7804109.07, 617368.29 7804109.10, 617367.78 7804109.08, 617367.48 7804109.03, 617367.11 7804108.77, 617366.33 7804107.92, 617365.15 7804106.91, 617364.53 7804105.96, 617364.15 7804104.68, 617363.86 7804102.93, 617363.48 7804102.28, 617361.66 7804099.82, 617360.98 7804099.16)
7900;LAGOA DO MOTA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609495.97 7809796.77, 609499.55 7809795.62, 609504.25 7809793.88, 609508.67 7809791.52, 609516.26 7809786.32, 609525.44 7809781.61, 609526.66 7809780.91, 609529.39 7809779.50, 609532.02 7809777.57, 609534.84 7809775.55, 609537.29 7809773.17, 609539.05 7809771.59, 609539.93 7809769.92, 609541.07 7809768.60, 609542.65 7809767.55, 609545.82 7809766.06, 609547.14 7809764.92, 609548.10 7809764.48, 609549.60 7809763.43, 609551.71 7809761.23, 609553.90 7809759.65, 609555.13 7809759.21, 609556.28 7809758.94, 609558.56 7809757.36, 609561.11 7809755.43, 609563.13 7809753.93, 609565.94 7809752.26, 609569.02 7809749.36, 609572.30 7809746.48, 609573.33 7809745.58, 609576.40 7809743.91, 609582.99 7809738.99, 609587.39 7809734.25, 609589.22 7809732.58, 609590.54 7809731.08, 609594.41 7809727.74, 609597.40 7809723.61, 609599.68 7809720.37, 609601.17 7809717.38, 609603.28 7809712.64, 609603.72 7809709.74, 609604.25 7809706.57, 609603.81 7809702.44, 609603.46 7809697.96, 609604.43 7809694.80, 609605.40 7809692.86, 609606.01 7809691.19, 609606.36 7809688.64, 609607.24 7809686.71, 609608.29 7809685.39, 609609.96 7809684.34, 609612.07 7809683.19, 609614.71 7809682.14, 609617.17 7809681.61, 609619.63 7809681.53, 609621.38 7809680.91, 609623.32 7809680.30, 609626.13 7809680.03, 609628.77 7809679.68, 609631.40 7809678.63, 609633.78 7809677.66, 609635.71 7809676.25, 609637.29 7809675.20, 609638.78 7809674.85, 609640.46 7809674.50, 609644.06 7809671.51, 609646.61 7809671.34, 609648.97 7809670.29, 609652.23 7809668.53, 609654.08 7809665.81, 609657.33 7809663.70, 609660.49 7809662.11)
8020;CAPAO DOS PORCOS OU MINEIRAO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (602060.74 7787687.25, 602057.69 7787685.31, 602055.27 7787681.00, 602055.50 7787676.15, 602055.33 7787669.22, 602051.36 7787661.04, 602046.17 7787655.86, 602036.98 7787650.81, 602027.35 7787645.24, 602016.81 7787638.67, 602005.81 7787632.46, 601998.50 7787631.86, 601994.64 7787629.43, 601987.83 7787620.64)
3684;DO NADO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (609223.79 7805802.03, 609222.08 7805802.82, 609220.63 7805803.82, 609219.06 7805805.18, 609216.60 7805807.65, 609214.06 7805811.68, 609207.41 7805821.60, 609205.05 7805823.90, 609199.17 7805827.85, 609194.83 7805829.09, 609192.52 7805829.99, 609189.80 7805831.60, 609182.28 7805836.88, 609175.96 7805840.14, 609171.85 7805841.87, 609168.60 7805844.22, 609165.57 7805848.12, 609162.71 7805853.29, 609158.18 7805862.99, 609155.52 7805868.43, 609152.87 7805872.64, 609149.23 7805877.36, 609144.58 7805881.10, 609138.60 7805884.27, 609132.94 7805886.26, 609127.20 7805888.86, 609123.18 7805890.87, 609117.43 7805895.21, 609102.64 7805912.60, 609095.67 7805921.42, 609090.47 7805925.65, 609083.40 7805926.36, 609075.25 7805925.70, 609070.29 7805927.12, 609059.63 7805929.91, 609052.82 7805933.18, 609044.88 7805938.48, 609038.81 7805943.07, 609035.43 7805946.23, 609032.20 7805951.60, 609029.20 7805959.06, 609026.39 7805967.81, 609020.20 7805981.69)
7820;OLHOS DAGUA;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606251.86 7789764.80, 606240.85 7789758.48, 606230.73 7789747.97, 606228.07 7789743.55, 606227.32 7789737.06, 606228.45 7789728.62, 606229.59 7789723.18, 606232.25 7789708.12, 606237.04 7789693.95, 606238.70 7789686.98, 606238.91 7789680.49, 606236.97 7789672.97, 606235.46 7789669.24, 606231.66 7789664.62, 606226.90 7789661.99, 606216.34 7789659.44, 606212.34 7789658.54, 606207.71 7789660.27, 606202.22 7789664.32, 606198.32 7789666.92, 606195.34 7789669.39, 606191.58 7789671.53, 606187.49 7789672.90, 606184.52 7789671.86, 606182.31 7789669.10, 606181.08 7789665.08, 606182.98 7789655.84, 606183.65 7789647.96, 606180.80 7789638.02, 606176.78 7789631.93, 606170.83 7789627.62, 606164.40 7789625.72, 606159.44 7789625.63, 606150.46 7789627.50, 606137.81 7789630.79, 606124.15 7789637.11, 606110.73 7789647.74, 606097.07 7789663.68, 606090.31 7789680.22, 606086.74 7789695.70, 606085.05 7789703.03, 606082.77 7789712.27, 606077.96 7789724.42, 606068.22 7789742.76, 606060.50 7789753.90, 606044.43 7789770.73, 606028.14 7789787.78, 606027.70 7789788.20)
8400;GORDURAS;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615720.12 7803365.77, 615717.50 7803375.63, 615715.10 7803382.02, 615713.73 7803386.65, 615712.75 7803390.68, 615712.26 7803393.35, 615712.14 7803395.88, 615712.28 7803398.54, 615713.61 7803402.46, 615714.37 7803404.14, 615714.65 7803407.14, 615714.36 7803410.44, 615713.99 7803412.50, 615713.82 7803415.67, 615714.30 7803418.88, 615713.79 7803422.48, 615712.94 7803424.68, 615711.21 7803428.30, 615710.36 7803431.74, 615709.57 7803437.40, 615708.14 7803443.96, 615706.96 7803446.83, 615705.91 7803449.87, 615705.52 7803450.88, 615705.41 7803453.17, 615704.56 7803456.28, 615703.44 7803458.94, 615700.83 7803464.06, 615699.53 7803466.21, 615694.27 7803471.82, 615692.85 7803474.46, 615692.17 7803478.93, 615692.36 7803485.66, 615693.27 7803490.30, 615693.88 7803493.04, 615695.02 7803500.86, 615695.72 7803504.60, 615695.36 7803509.11, 615693.51 7803514.50, 615691.74 7803517.46, 615690.65 7803517.95, 615688.28 7803518.01, 615685.97 7803519.56, 615684.96 7803520.77, 615684.74 7803522.35, 615685.29 7803523.94, 615685.81 7803525.25, 615685.57 7803526.52, 615684.39 7803527.44, 615683.04 7803527.58, 615681.83 7803527.10, 615681.45 7803528.29, 615681.61 7803529.75, 615679.48 7803531.29, 615678.51 7803532.58, 615678.49 7803534.17, 615679.18 7803535.00, 615681.07 7803536.72, 615681.82 7803538.30, 615681.80 7803539.40, 615679.98 7803543.83, 615679.61 7803547.74, 615678.97 7803548.95, 615677.87 7803549.58, 615677.12 7803550.42, 615676.70 7803551.30, 615676.08 7803553.43, 615675.33 7803555.58, 615674.36 7803556.11, 615673.26 7803557.19, 615672.83 7803558.32, 615673.04 7803560.02, 615672.77 7803563.68, 615672.51 7803564.72, 615672.21 7803565.11, 615671.95 7803565.36, 615671.55 7803565.50, 615670.74 7803565.40, 615670.01 7803565.35, 615668.92 7803565.60, 615667.85 7803566.09, 615666.91 7803566.79, 615666.18 7803567.67, 615665.72 7803568.68, 615664.93 7803570.90, 615663.99 7803572.26, 615662.58 7803573.59, 615652.08 7803582.09, 615648.63 7803583.93, 615647.42 7803588.76, 615646.04 7803594.45, 615644.59 7803601.38, 615646.04 7803594.45, 615644.59 7803601.38)
7801;DO BONSUCESSO;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (606106.78 7789405.92, 606104.12 7789402.13, 606101.10 7789399.55)
8222;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615822.65 7806863.69, 615810.65 7806850.30)
8223;;Sim;LEITO NATURAL;30.0;CORREGO;LINESTRING (615793.29 7806833.81, 615789.17 7806829.20, 615788.02 7806824.90, 615786.32 7806817.58, 615783.67 7806812.71, 615783.04 7806806.48, 615785.03 7806800.44, 615787.80 7806795.58, 615790.36 7806792.38, 615792.21 7806788.25, 615792.79 7806784.86, 615792.42 7806781.64, 615790.98 7806778.73, 615788.75 7806775.91, 615786.52 7806772.29, 615785.44 7806770.13, 615783.60 7806767.03, 615781.09 7806763.30, 615777.71 7806758.52, 615770.96 7806751.49)
