ID_EHS;NOME;LOCALIZACAO;CODIGO_PROJETO;GEOMETRIA
13161;RESTBARREIRO;Restaurante Popular Barreiro - Av. Afonso Vaz de Melo, 1001 - Barreiro;722;POINT (602144.85 7790849.28)
5645;PADCAMPOMARIQUINHA;CAMPO MARIQUINHAS;722;POINT (611019.25 7808684.37)
7021;PADCOMDEC;COMDEC - COORDENADORIA MUNICIPAL DE DEFESA CIVIL;722;POINT (609558.18 7797101.65)
6814;PADPCADUQCAXIAS;PRACA DUQUE DE CAXIAS - WIFI 03;722;POINT (613344.16 7797463.82)
7025;PADCSCAFEZAL;CS CAFEZAL PRACA DE ESPORTES - VILA CAFEZAL;722;POINT (613946.07 7795203.65)
6843;PADPQECOLOGICO;PARQUE ECOLOGICO DA PAMPULHA - HOTSPOT 1;722;POINT (605080.38 7804235.63)
7629;PADEMEISI;EMEI SANTA ISABEL;722;POINT (614017.47 7795647.92)
5423;PADVLAPAQUETA;VILA PAQUETA - BENITO MASCI COM FELICIO BRANDI;722;POINT (605134.59 7803093.15)
5924;PADEMEITAQ;UMEI TAQUARIL;722;POINT (617069.39 7796771.93)
3261;PADIGRPAMPULHA;PRACA DINO BARBIERI (IGREJINHA DA PAMPULHA);722;POINT (606861.51 7803789.08)
6813;PADPCASAVASSI;PRAÇA DA SAVASSI - WIFI-03;722;POINT (611399.08 7795048.72)
5686;PADCCUAVC;CENTRO CULTURAL ALTO VERA CRUZ;722;POINT (616257.24 7797579.09)
3084;PADPCAASSEMBLEIA;PRACA ASSEMBLEIA;722;POINT (609993.63 7795715.26)
3044;PADCAEICJIV;CAEI JATOBA IV;722;POINT (600215.64 7787932.00)
5902;PADEMCCG;E. M. CARMELITA CARVALHO GARCIA - VILA OURO PRETO;722;POINT (606056.52 7800837.12)
3092;PADPCAIMPERIAL;VILA MADRE GERTRUDES - PRAÇA IMPERIAL;722;POINT (604201.24 7793717.78)
3060;PADPCASAUDE;PRACA DA SAUDE - VILA SAO JORGE - CRAS MORRO DAS PEDRAS;722;POINT (607909.54 7795090.62)
3062;PADCRASSAOJOSE;CRAS VILA SAO JOSE;722;POINT (605156.11 7799247.79)
3485;PADCRASCALIFORNIA;CRAS CALIFORNIA;722;POINT (603839.79 7797186.18)
3065;PADCRASVCE;CRAS VILA CEMIG;722;POINT (605371.92 7788399.25)
7010;PADCRASVA;CRAS VILA ANTENA;722;POINT (608549.67 7793825.74)
7847;CSVENTOSA;C. S. VENTOSA;722;POINT (607542.59 7793646.69)
6375;CSSAOJOSEOPER;C. S. SAO JOSE OPERARIO;722;POINT (615317.11 7800581.74)
6861;PT02-ZOOBOTANICA;FUNDACAO ZOO-BOTANICA (PORTARIA 2);722;POINT (603157.77 7803005.13)
3193;PADEMVF;E. M. VILA FAZENDINHA;722;POINT (614492.70 7795760.32)
3195;PADGM;GUARDA MUNICIPAL;722;POINT (611725.61 7796826.70)
7681;ECAM;ESPACO CENICO ALIPIO DE MELO;722;POINT (604026.47 7799605.50)
6101;PADPCAESPORTES;PRACA DE ESPORTES – VILA NOVO SAO LUCAS;722;POINT (614376.70 7795537.79)
3043;PADCRASHAVAI;CRAS HAVAI;722;POINT (607713.42 7792188.58)
3047;PADCAMPOVENTOSA;VILA VENTOSA - CAMPO DE FUTEBOL;722;POINT (607628.93 7793430.28)
3048;PADCASABAILE;CASA DO BAILE;722;POINT (607833.15 7804278.24)
3052;PADCCUSG;CENTRO CULTURAL SAO GERALDO;722;POINT (615369.81 7799300.78)
3080;PADEMHA;EM HELENA ANTIPOF - VILA PIRATININGA;722;POINT (599892.79 7789293.99)
3097;PADPCAPHONORATO;VILA BRASÍLIA - JARDIM GUANABARA - PRACA PAULO HONORATO;722;POINT (615417.20 7802921.41)
6045;PADCRASAPOLONIA;- CENTRO DE REFERENCIA E APOIO A FAMILIA APOLONIA;722;POINT (606074.62 7807173.16)
3058;PADCRASMABREU;CRAS MARIANO DE ABREU;722;POINT (616180.06 7799653.99)
3098;PADPCAPLESSA;PRACA PEDRO LESSA - PRACA GRECIA;722;POINT (615483.68 7797859.70)
3100;PADPCARSOARES;PRACA RAUL SOARES;722;POINT (610403.46 7796726.08)
3122;PADPQMUNICIPAL;PARQUE MUNICIPAL;722;POINT (611528.55 7796488.83)
3125;PADRUABARREIRO;RUA BARREIRO COM LAMIM - CAETANO FURQUIM;722;POINT (616513.70 7799089.29)
3127;PADUMEIJIF;UMEI JOSE ISIDORO FILHO;722;POINT (605687.05 7788929.13)
3186;PADBHTRANS;BHTRANS;722;POINT (608723.54 7791358.21)
3126;PADVLASUMARE;VILA SUMARE;722;POINT (608254.14 7800320.61)
3185;PADBHRESOLVE;BHRESOLVE;722;POINT (611261.85 7797425.83)
6126;PADUMEISR;UMEI SOLAR RUBI;722;POINT (603057.45 7787052.65)
3051;PADCCUJGUANABARA;CENTRO CULTURAL JARDIM GUANABARA;722;POINT (611738.54 7807094.42)
3053;PADCCUZS;CENTRO CULTURAL ZILAH SPOSITO;722;POINT (612827.93 7810177.23)
6804;PADPCARODOVIARIA;PRACA RIO BRANCO, 100 - PRACA DA RODOVIARIA - WIFI 10;722;POINT (610828.02 7797513.44)
3184;PADSERRACURRAL;PARQUE SERRA DO CURRAL;722;POINT (613233.33 7792305.20)
6325;PADCSSLUCIA;C. S. SANTA LUCIA;722;POINT (610246.65 7793606.94)
