ID_REDE_SOCIOASSISTENCIAL AS ID_ENTIDADE_LOCAL_EXEC; ID_ENTIDADE; NOME_ENTIDADE; DESC_CATEGORIA; SIGLA_CATEGORIA; TIPO_EXECUCAO; NOME_SERVICO; NIVEL_PROTECAO; SIGLA_PROTECAO; PUBLICO_USUARIO; TIPO_LOGRADOURO; LOGRADOURO; NUMERO; BAIRRO; GEOMETRIA
225;329;LEGIAO DA BOA VONTADE - LBV (CENTRO COMUNITARIO DE ASSISTENCIA SOCIAL);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;DOM ORIONE;187.0;SÃO LUÍZ;POINT (607015.01 7803231.69)
226;330;MOVIMENTO FAMILIAR CRISTAO DE BELO HORIZONTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;CRISTIANO MACHADO;10727.0;PLANALTO;POINT (610797.92 7806997.20)
227;331;NUCLEO ASSISTENCIAL CAMINHOS PARA JESUS;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;AMAZONAS;3984.0;PRADO;POINT (607773.18 7795853.45)
228;332;NUCLEO DE PROMOCAO HUMANA VINHA DE LUZ;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;JOSE FERREIRA MAGALHAES;354.0;FLORAMAR;POINT (611882.77 7806460.55)
229;333;NUCLEO DE TRABALHO E INTEGRACAO SOCIAL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;REIS DE ABREU;110.0;APARECIDA SÉTIMA SEÇÃO;POINT (608423.11 7800438.49)
230;334;CENTRO DE CONVIVENCIA CENTRO PASTORAL SANTO ARNALDO JANSSEN - OBRA SOCIAL DA PAROQUIA SAO GABRIEL;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MADRE ISABEL TEJERO;100.0;MARIANO DE ABREU;POINT (616182.97 7799857.78)
231;335;OBRAS EDUCATIVAS JARDIM FELICIDADE - CENTRO ALVORADA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;FRANCISCO SERRAO;45.0;TAQUARIL;POINT (616900.91 7797343.06)
232;336;OBRAS SOCIAIS DA COMUNIDADE SANTA EFIGENIA - OSCOSE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;PROFESSORA GABRIELA VARELA;580.0;JARDIM FELICIDADE;POINT (611884.51 7806859.32)
233;337;OBRAS SOCIAIS DA PAMPULHA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
234;338;OBRAS SOCIAIS DA PAROQUIA SANTO INACIO DE LOYOLA (RECANTO DO MENOR);SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;AVE;EXPEDICIONARIO BENVINDO BELEM DE LIMA;730.0;SÃO LUÍZ;POINT (606938.79 7802685.95)
235;339;ORGANIZACAO EDUCACIONAL JOAO XXIII;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;TENENTE RENATO CESAR;53.0;CIDADE JARDIM;POINT (610114.01 7795118.31)
236;340;ORQUESTRA ESCOLA CRIARTE;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;VISCONDE DE CAIRU;75.0;MADRE GERTRUDES;POINT (603985.14 7794022.51)
237;341;PEQUENO CENTRO DE SOLIDARIEDADE BETTINA;SERVICO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS;SCFV;INDIRETA;CENTRO DE CONVIVENCIA;PROTECAO SOCIAL BASICA;PROTECAO SOCIAL BASICA;FAMILIAS;RUA;MARECHAL FALCONIERE;483.0;EUROPA;POINT (608180.55 7810140.45)
