﻿ID_REDE_MICRODRENAGEM,MATERIAL,DIAMETRO,ALTURA,LARGURA,COMPRIMENTO,GEOMETRIA
2,RTC,600,,,67.79,"LINESTRING (608110.301425911 7805704.75550463,608112.037819413 7805636.99208281)"
3,RTC,600,,,10.95,"LINESTRING (608112.037819413 7805636.99208281,608113.290620107 7805626.11276312)"
4,RTC,600,,,67.24,"LINESTRING (608121.877525882 7805558.80344115,608134.611239234 7805492.77752091)"
5,RTC,600,,,9.03,"LINESTRING (608134.611239234 7805492.77752091,608142.38165243 7805488.16911154)"
6,RTC,600,,,10.49,"LINESTRING (608129.613344592 7805593.53600237,608134.648852265 7805584.33678515)"
7,RTC,500,,,44.11,"LINESTRING (608121.694052212 7805747.06507892,608116.480941162 7805734.6563574,608113.986135711 7805727.551445,608112.354931823 7805720.63843283,608111.395429065 7805713.2454197,608110.301425911 7805704.75550463)"
8,RTC,500,,,56.99,"LINESTRING (608144.374700053 7805799.35066952,608121.694052212 7805747.06507892)"
9,RTC,800,,,60.79,"LINESTRING (608297.924921685 7806136.83945337,608325.409678392 7806191.05804678)"
10,RTC,800,,,18.18,"LINESTRING (608325.409678392 7806191.05804678,608333.250894702 7806207.46317511)"
11,RTC,1000,,,140.58,"LINESTRING (608389.528413 7806333.78319385,608262.042794017 7806393.04091829)"
12,RTC,600,,,53.31,"LINESTRING (608782.687924342 7807106.67282565,608749.663659447 7807064.82545521)"
13,RTC,600,,,13.4,"LINESTRING (608749.663659447 7807064.82545521,608734.991162192 7807048.73123806)"
14,RTC,600,,,89.14,"LINESTRING (608898.605046983 7807217.27770779,608830.033316482 7807160.32661527)"
15,RTC,800,,,9.16,"LINESTRING (608830.033316482 7807160.32661527,608824.357307377 7807167.51262898)"
16,RTC,800,,,11.89,"LINESTRING (609326.253846284 7807469.05169897,609333.755960995 7807478.27921448)"
17,RTC,600,,,107.94,"LINESTRING (609151.935720525 7807367.03464063,609247.39779813 7807417.41891751)"
18,RTC,800,,,18.15,"LINESTRING (614229.397405128 7805792.13410975,614237.972070618 7805808.12564748)"
19,RCC,,700,1000,11.81,"LINESTRING (614241.288704476 7806026.6988902,614253.02642521 7806025.39578609)"
20,RTC,1000,,,6.51,"LINESTRING (616143.178147482 7808337.51595403,616141.421543393 7808331.25194303)"
21,RTC,1000,,,9.76,"LINESTRING (616056.365023767 7808543.88643823,616062.853534249 7808536.59112413)"
22,RTC,800,,,9.46,"LINESTRING (609969.701928807 7807704.47012961,609979.154645648 7807704.23792782)"
23,RTC,800,,,5.85,"LINESTRING (609960.795267219 7808081.72830882,609966.625377707 7808082.26330893)"
24,RTC,600,,,7.15,"LINESTRING (610359.025975308 7808060.14891262,610361.866979431 7808053.58370041)"
25,RTC,400,,,5.93,"LINESTRING (610318.900852432 7807013.28613771,610315.099246304 7807017.83284641)"
26,RTC,1500,,,9.09,"LINESTRING (611046.866835312 7806214.27189776,611041.287326405 7806221.44441146)"
27,RTC,1000,,,45.74,"LINESTRING (611611.546646603 7805558.80403934,611583.252101416 7805594.74890796)"
28,RTC,1000,,,8.57,"LINESTRING (611642.672396064 7805517.6155609,611637.89018858 7805524.72777436)"
29,RTC,500,,,14.03,"LINESTRING (613314.22675077 7805349.36211301,613327.166774638 7805354.7728208)"
30,RTC,1200,,,7.53,"LINESTRING (611489.920230304 7804192.66620756,611490.10802954 7804185.14319406)"
31,RTC,1200,,,16.49,"LINESTRING (611786.991344974 7804094.55418832,611774.437221052 7804083.857371)"
32,RTC,600,,,4.9,"LINESTRING (612743.90955826 7804157.47066045,612742.544455133 7804152.7600522)"
33,RTC,800,,,16.89,"LINESTRING (612462.064333866 7804004.83382846,612478.583862758 7804001.29601969)"
34,RTC,600,,,10.01,"LINESTRING (610602.462463492 7808429.13184067,610592.515245885 7808430.25424412)"
35,RTC,400,,,9.34,"LINESTRING (610614.336877342 7808378.29624756,610605.038160605 7808377.42294734)"
36,RTC,600,,,16.96,"LINESTRING (611165.414577042 7807796.40302178,611152.431152273 7807785.49170406)"
37,RTC,600,,,32.24,"LINESTRING (611152.431152273 7807785.49170406,611172.951743333 7807760.62662978)"
38,RTC,600,,,27.92,"LINESTRING (611847.046811372 7806548.499381,611822.84177023 7806562.41560952)"
39,RTC,600,,,77.97,"LINESTRING (611822.84177023 7806562.41560952,611766.025373298 7806592.66087214,611762.329866942 7806594.25767554,611753.240251166 7806597.27318229)"
40,RTC,600,,,8,"LINESTRING (614120.223405355 7805469.79430908,614123.467212228 7805477.1057217)"
41,RTC,600,,,11.53,"LINESTRING (614105.840874093 7805432.15854371,614110.208883472 7805442.83326221)"
42,RTC,1000,,,40.67,"LINESTRING (614983.413127039 7808013.63094724,614985.494724639 7807973.01327392)"
43,RTC,1000,,,16.96,"LINESTRING (614985.494724639 7807973.01327392,614985.982522962 7807956.06124339)"
44,RTC,600,,,38.93,"LINESTRING (614766.953158534 7806802.93660486,614801.913118336 7806785.81026885)"
45,RTC,800,,,36.35,"LINESTRING (614801.913118336 7806785.81026885,614834.542774145 7806769.78183516)"
184,RTC,1000,,,116.97,"LINESTRING (608394.469625429 7806359.24113885,608443.538628028 7806465.42022248)"
185,RTC,1000,,,62.35,"LINESTRING (608443.538628028 7806465.42022248,608469.975883206 7806521.8915201)"
186,RTC,1000,,,49.41,"LINESTRING (608469.975883206 7806521.8915201,608490.155925613 7806566.99779821)"
187,RTC,600,,,9.07,"LINESTRING (609832.429435352 7805282.35590129,609823.513719224 7805280.67489956)"
188,RTC,1000,,,7.38,"LINESTRING (612841.535281106 7804488.96414018,612848.907494202 7804488.72663866)"
189,RTC,800,,,10.25,"LINESTRING (611237.05438025 7809686.69501035,611242.785389259 7809678.19619423)"
190,RTC,600,,,34.5,"LINESTRING (612287.42914747 7803491.8982352,612290.686448216 7803457.55437321)"
191,RTC,800,,,14.23,"LINESTRING (610853.246471844 7805400.4050656,610862.927090615 7805410.83858291)"
192,RTC,800,,,14.53,"LINESTRING (614257.481463274 7805969.73044347,614272.008255112 7805969.57822859)"
193,RCC,,700,1000,32.24,"LINESTRING (614253.02642519 7806025.39578554,614291.599421672 7806026.18750233)"
194,RTC,1000,,,8.89,"LINESTRING (614321.28423079 7806048.42663862,614316.237557001 7806055.0689912)"
195,RTC,1000,,,13.72,"LINESTRING (612908.639776083 7805675.42515798,612905.250772005 7805688.72178233)"
196,RTC,1000,,,15.34,"LINESTRING (612922.387010959 7805745.52928173,612911.947790687 7805734.28886311)"
197,RTC,600,,,18.75,"LINESTRING (613802.281466951 7806330.92370173,613815.115887804 7806317.25937529)"
198,RCC,1500,1400,1500,76.22,"LINESTRING (611713.20479095 7803939.88962198,611683.126727152 7803869.85890089)"
199,RTC,800,,,12.48,"LINESTRING (611695.60864936 7803869.76039889,611683.126727152 7803869.85890089)"
200,RCC,1500,1400,1500,83.12,"LINESTRING (611683.126727139 7803869.85890033,611627.675519357 7803807.9408975)"
201,RTC,1500,,,21.03,"LINESTRING (611720.875407471 7803959.46815593,611713.20479095 7803939.88962198)"
202,RTC,1200,,,17.64,"LINESTRING (611774.437221052 7804083.857371,611767.613906521 7804067.58824284)"
203,RCC,1500,1400,1500,11.03,"LINESTRING (611627.675519343 7803807.94089694,611601.959394074 7803780.25641723)"
204,RTC,800,,,12.53,"LINESTRING (614181.736752827 7806391.51325388,614193.513773195 7806387.22364442)"
205,RTC,1500,,,36.78,"LINESTRING (611997.796038209 7805579.73002035,612005.116156546 7805615.77878396)"
206,RTC,600,,,11.76,"LINESTRING (610674.994969506 7805506.50478176,610676.054373092 7805518.21840263)"
207,RTC,600,,,25.14,"LINESTRING (614375.799009687 7805863.03453929,614371.78120913 7805887.11599061)"
208,RTC,800,,,7.13,"LINESTRING (610731.741057693 7810245.18578885,610730.758754913 7810238.12057629)"
209,RTC,800,,,9.73,"LINESTRING (615025.895570258 7805805.12307486,615020.995760253 7805796.71466052)"
210,RTC,1000,,,9.96,"LINESTRING (611769.039464629 7805130.29414771,611769.068863223 7805120.33602985)"
211,RTC,600,,,10.33,"LINESTRING (610771.44364665 7806921.22460691,610781.75746513 7806921.75390636)"
212,RTC,600,,,4.64,"LINESTRING (611490.54430305 7806052.95864365,611486.692796558 7806055.54384885)"
213,RTC,600,,,9.47,"LINESTRING (611670.885896733 7805178.29714815,611680.323713437 7805177.50934536)"
214,RTC,1200,,,10.85,"LINESTRING (611661.844004835 7806711.60210091,611654.947193756 7806719.97821697)"
215,RTC,600,,,22.09,"LINESTRING (611865.973243466 7806537.10215778,611847.046811372 7806548.499381)"
216,RTC,1200,,,9.58,"LINESTRING (611020.781091941 7805548.15610632,611012.988078862 7805553.73541745)"
217,RTC,1000,,,24.05,"LINESTRING (613947.675342997 7805772.79117842,613969.397480185 7805762.47035666)"
218,RTC,600,,,5.99,"LINESTRING (614187.690491327 7805775.97525153,614218.697360898 7805785.94613009)"
219,,,,,173.04,"LINESTRING (611536.523465341 7805918.07139488,611541.109267515 7805876.97962048,611543.637969191 7805857.5791853,611550.381175548 7805818.7783147,611562.874287351 7805747.11608429)"
220,RTM,800,,,28.29,"LINESTRING (610031.979822062 7808274.0859443,610003.867472307 7808277.2874541)"
221,RTC,800,,,81.24,"LINESTRING (610068.549105933 7808402.83307048,610115.060598621 7808469.4378835)"
222,RTC,800,,,64.64,"LINESTRING (609974.658506282 7808181.07798538,609968.042985208 7808116.77747076)"
223,RTC,800,,,32.57,"LINESTRING (609967.097997342 7808212.75544341,609974.658506282 7808181.07798538)"
224,RTC,1000,,,108.52,"LINESTRING (609028.186541099 7809058.55369865,609007.116888251 7808952.1027102)"
225,RTC,1000,,,38.74,"LINESTRING (609036.503461365 7809096.3893655,609028.186541099 7809058.55369865)"
226,RTC,800,,,24.8,"LINESTRING (609040.916972736 7809120.79070877,609036.503461365 7809096.3893655)"
227,RTC,800,,,9.32,"LINESTRING (609042.610777071 7809129.954925,609040.916972736 7809120.79070877)"
228,RTC,800,,,60.6,"LINESTRING (609053.970105872 7809189.48163045,609042.610777071 7809129.954925)"
46,RTC,600,,,16.04,"LINESTRING (614749.705596997 7806598.21853987,614763.69742078 7806590.37122369)"
47,RTC,1200,,,9.25,"LINESTRING (611654.947193756 7806719.97821697,611648.983484149 7806727.05553054)"
48,RTC,600,,,50.51,"LINESTRING (611202.439032463 7807722.98148447,611179.116997344 7807767.78476836)"
49,RTC,600,,,21.41,"LINESTRING (612148.405590058 7807509.22026217,612133.285460842 7807494.06433716)"
50,RTC,800,,,9.44,"LINESTRING (611584.465833611 7807168.98883357,611575.325116953 7807166.61413064)"
51,RTC,1000,,,38.23,"LINESTRING (611558.847335379 7806809.53069179,611557.916739303 7806847.75396056)"
52,RTC,1000,,,49.23,"LINESTRING (611557.916739303 7806847.75396056,611556.728844372 7806896.96684911)"
53,RTC,1000,,,88.33,"LINESTRING (611556.728844372 7806896.96684911,611555.124054411 7806985.28210793)"
54,RTC,1000,,,86.32,"LINESTRING (611555.124054411 7806985.28210793,611553.576564256 7807071.59086316)"
55,RTC,800,,,12.77,"LINESTRING (611553.576564256 7807071.59086316,611553.580566129 7807084.3649861)"
56,RTC,1000,,,13.36,"LINESTRING (610693.837293606 7806820.76663776,610699.833806037 7806832.70835835)"
57,RTC,600,,,16.42,"LINESTRING (611620.747868326 7806963.46725917,611616.258362623 7806979.26198819)"
58,RTC,600,,,51.52,"LINESTRING (614136.904793843 7806531.91041261,614120.21115678 7806483.16672759)"
59,RTC,600,,,69.57,"LINESTRING (614120.21115678 7806483.16672759,614095.937903738 7806417.97051419)"
60,RTC,1200,,,8.7,"LINESTRING (611753.240251166 7806597.27318229,611748.201443216 7806604.36839577)"
61,RTC,1200,,,10.84,"LINESTRING (609966.625377707 7808082.26330893,609966.45857585 7808071.42568949)"
62,RTC,800,,,131.17,"LINESTRING (609783.443209502 7808492.33567239,609652.922378204 7808505.36431454)"
63,RTC,1000,,,48.86,"LINESTRING (606193.857342647 7811698.59385037,606181.180726505 7811745.77923716)"
64,RTC,1000,,,22.03,"LINESTRING (606193.857342647 7811698.59385037,606199.266849363 7811677.23321113)"
65,RTC,600,,,75.76,"LINESTRING (608134.437648591 7811211.70480113,608060.249917967 7811227.05943928)"
66,RTC,1000,,,71.78,"LINESTRING (607925.389680763 7811256.77951187,607855.529558041 7811273.28955147)"
67,RTC,1200,,,43.76,"LINESTRING (607855.529558041 7811273.28955147,607812.750982764 7811282.50017409)"
68,RTC,1200,,,9.66,"LINESTRING (607812.750982764 7811282.50017409,607811.235778704 7811272.95705712)"
69,RTC,800,,,42.36,"LINESTRING (605805.692110587 7810709.32192221,605812.057127779 7810751.20599674)"
70,RTC,800,,,48.96,"LINESTRING (606199.653573053 7810403.89971767,606167.851510987 7810366.66805508)"
71,RTC,1000,,,34.96,"LINESTRING (606167.851510987 7810366.66805508,606144.784966074 7810340.39151097)"
72,RTC,800,,,33.35,"LINESTRING (605771.265645482 7809961.76748126,605804.588623292 7809960.46571665)"
73,RTC,1000,,,95.87,"LINESTRING (605900.34587551 7809955.89745282,605804.588623292 7809960.46571665)"
74,RTC,600,,,70.31,"LINESTRING (605061.294361161 7809855.24738748,605054.694339733 7809785.24726243)"
75,RTC,800,,,31.74,"LINESTRING (605054.694339733 7809785.24726243,605054.159034412 7809753.50800539)"
76,RTC,800,,,41.89,"LINESTRING (605054.159034412 7809753.50800539,605054.25432882 7809711.61713001)"
77,RTC,800,,,75.73,"LINESTRING (604990.179689033 7809528.12580867,604995.023608085 7809603.69984397)"
78,RTC,600,,,57.64,"LINESTRING (604995.023608085 7809603.69984397,604998.887622897 7809661.21214691)"
79,RTC,600,,,53.96,"LINESTRING (604998.887622897 7809661.21214691,605002.781537256 7809715.03414322)"
80,RTC,800,,,3.33,"LINESTRING (604827.992095905 7809504.98378929,604825.061990452 7809503.41128687)"
81,RTC,800,,,49.42,"LINESTRING (604749.903448282 7809446.49129477,604736.342417526 7809398.96721115)"
82,RTC,600,,,20.27,"LINESTRING (605191.755221146 7809322.92571181,605189.048413543 7809302.83857605)"
83,RTC,600,,,16.63,"LINESTRING (605189.048413543 7809302.83857605,605183.860202096 7809287.03964834)"
84,RTC,600,,,11.39,"LINESTRING (605183.860202096 7809287.03964834,605192.849117199 7809280.04693453)"
85,RTC,600,,,16.07,"LINESTRING (605136.37691284 7809255.21659763,605146.302132321 7809267.855719)"
86,RTC,600,,,10.47,"LINESTRING (605146.302132321 7809267.855719,605155.22224751 7809262.37780792)"
87,RTC,600,,,25.59,"LINESTRING (604815.134404007 7809002.77048772,604840.484648834 7808999.30767801)"
88,RTC,600,,,28.74,"LINESTRING (604840.484648834 7808999.30767801,604868.990399274 7808995.64056751)"
89,RTC,600,,,21.84,"LINESTRING (604868.990399274 7808995.64056751,604890.464137098 7808991.64715738)"
90,RTC,800,,,31.27,"LINESTRING (604451.749617377 7808730.49514786,604466.429139828 7808702.88209621)"
91,RTC,1200,,,9.69,"LINESTRING (604494.026781982 7808650.59359842,604503.012498531 7808654.21610371)"
92,RTC,600,,,13.56,"LINESTRING (605010.040253329 7809010.12477419,605018.579070037 7809020.65309195)"
93,RTC,600,,,63.91,"LINESTRING (605018.579070037 7809020.65309195,605057.200546061 7809071.57327822)"
94,RTC,800,,,60.8,"LINESTRING (605057.200546061 7809071.57327822,605098.330225727 7809116.34595309)"
95,RTC,800,,,8.54,"LINESTRING (605128.635884189 7809147.57540509,605121.433471948 7809152.17311435)"
96,RTC,600,,,11.75,"LINESTRING (605120.395568308 7809139.19779115,605128.635884189 7809147.57540509)"
97,RTC,600,,,26.22,"LINESTRING (605145.711912616 7809132.36127538,605120.395568308 7809139.19779115)"
98,RTC,600,,,47.71,"LINESTRING (605211.220437011 7809185.46456187,605168.66585798 7809163.89382893)"
99,RTC,600,,,50.18,"LINESTRING (605325.081448034 7809240.00004429,605279.398763523 7809219.24331324)"
100,RTC,600,,,36.65,"LINESTRING (605358.892310418 7809254.14576507,605325.081448034 7809240.00004429)"
101,RTC,600,,,29.17,"LINESTRING (612413.244524933 7809945.31937245,612438.172971745 7809960.46589605)"
102,RTC,600,,,44.66,"LINESTRING (615077.667166672 7807823.21389085,615072.44926404 7807867.57277135)"
103,RTC,600,,,24.87,"LINESTRING (615201.947970701 7807704.62035902,615181.930737186 7807719.37678856)"
104,RTC,800,,,13.41,"LINESTRING (614241.808606508 7805744.6550656,614231.534823009 7805736.03752744)"
105,RTC,800,,,23.49,"LINESTRING (611008.39216732 7805530.69857679,611012.988078862 7805553.73541745)"
106,RTC,1200,,,10.06,"LINESTRING (611012.988078862 7805553.73541745,611004.538764594 7805559.19832849)"
107,RTC,600,,,35.15,"LINESTRING (611234.832340488 7806007.93730013,611259.043387376 7806033.41664233)"
108,RTC,800,,,13.43,"LINESTRING (609902.878710796 7807713.48905541,609916.113434098 7807711.21474944)"
109,RTC,800,,,48.09,"LINESTRING (609979.154645648 7807704.23792782,610027.01343177 7807708.90402931)"
110,RTC,800,,,25.44,"LINESTRING (610052.429977311 7807710.01882767,610027.01343177 7807708.90402931)"
