NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201304560;Anulada;29/05/2013;09/06/2015;;NOROESTE;2013138340;BAR E RESTAURANTE KAKA 2 LTDA;RUA MAJOR LOPES, 7       00005;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,75;12,6;3,04;N;N;;
201304525;Vencida;28/05/2013;28/05/2014;;NOROESTE;201143418;EDITH MODAS EIRELI;AVENIDA ABILIO MACHADO, 1665       02   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;7,35;1,2;N;S;;
201304486;Regular;27/05/2013;27/05/2014;;NORDESTE;201204466;PANIFICADORA PANECASTRO LTDA;AVENIDA MAGENTA, 485       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,82;9,4;1,6;N;S;;
201304455;Regular;24/05/2013;24/05/2014;;LESTE;200820721;PANIFICADORA PRACINHA DO PAO LTDA;PRACA CORONEL ASSIS DUARTE, 13    LJ 01                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,43;10,74;2;N;S;;
201304411;Vencida;23/05/2013;09/06/2015;010659411420;NOROESTE;201122643;GERALDO MIGUEL DE OLIVEIRA;AVENIDA ABILIO MACHADO, 2177       04   ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;13,44;2,8;3,2;4,2;N;S;;
201304294;Vencida;21/05/2013;21/05/2014;;CENTRO-SUL;201132174;MARTINS JOIAS LTDA;AVENIDA AMAZONAS, 885    LOJA 113                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;3,7;1,2;N;S;;
201304287;Vencida;21/05/2013;21/05/2014;;;2012100732;COMERCIAL TENDENCIA LTDA;RUA BERNARDO GUIMARAES, 3126       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;8,6;2;N;S;;
201304286;Vencida;21/05/2013;21/05/2014;;CENTRO-SUL;201118651;PRIMEIRO DE MAIO PIERCING E JOIAS LTDA;AVENIDA AMAZONAS, 914       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;2,8;1,8;N;S;;
201304254;Regular;21/05/2013;21/05/2014;;CENTRO-SUL;2012117121;MARIA CARLOTA COMERCIO DE ROUPAS E ACESSORIOS LTDA;RUA MARQUES DE PARANAGUA, 33    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,4;2,3;1,5;N;S;;
201304252;Vencida;21/05/2013;21/05/2014;;NOROESTE;2012116155;KERO LANCHES LTDA;AVENIDA BRIGADEIRO EDUARDO GOMES, 420       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;9;4;N;S;;
201304251;Vencida;21/05/2013;21/05/2014;;NOROESTE;201209124;ANISIA APARECIDA DE SOUSA RESENDE EIRELI;RUA IMPERIAL, 686       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;3;9,5;2;N;S;;
201304247;Vencida;20/05/2013;20/05/2014;;NOROESTE;201135238;LANCHONETE PONTO DE PROSA LTDA;PRACA GERALDO TORRES, 35       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,2;12,8;3;N;S;;
201304241;Regular;20/05/2013;20/05/2014;;BARREIRO;2013139038;BAR E RESTAURANTE TRUPICO MINEIRO LTDA;RUA PINHEIRO CHAGAS, 420    LOJA 1                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;3,7;12,8;3,15;N;S;;
201304202;Regular;20/05/2013;20/05/2014;;;;MARIA CARLOTA COMERCIO DE ROUPAS E ACESSORIOS LTDA;AVENIDA AFONSO VAZ DE MELO, 335       ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,4;2,3;1,5;N;S;;
201304086;Vencida;15/05/2013;15/05/2014;;CENTRO-SUL;201115066;EMPREENDIMENTOS TURISTICOS CAETES LTDA;RUA DOS CAETES, 386       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,31;2,2;2,46;N;S;;
201304013;Vencida;14/05/2013;14/05/2014;;NORDESTE;201123088;ANDRE GUSTAVO LIMA;RUA JOSE CLETO, 1051       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;5;2;N;S;;
201303977;Vencida;14/05/2013;14/05/2014;;VENDA NOVA;200904576;HIPER CARIJOS LTDA.;RUA PADRE PEDRO PINTO, 1241       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;5;10,07;0,87;N;S;;
201303974;Regular;14/05/2013;14/05/2014;;VENDA NOVA;200913949;HIPER PAMPULHA COMERCIO DE COSMETICOS LTDA;RUA PADRE PEDRO PINTO, 763       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;6;12,1;1,4;N;S;;
201303961;Vencida;14/05/2013;14/05/2014;;VENDA NOVA;201217682;DROGARIA E PERFUMARIA DRUGSTORE NOVA FM LTDA;RUA PADRE PEDRO PINTO, 394    LJ 02-A                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,47;4,67;1,75;N;S;;
201303924;Vencida;10/05/2013;10/05/2014;;CENTRO-SUL;200811491;NOSS LTDA;RUA PLEIADES, 320       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2;1;N;S;;
201303852;Regular;08/05/2013;08/05/2014;;CENTRO-SUL;2012108227;ERICO VINICIUS FLORES FERRAO;RUA DA PATAGONIA, 329    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,8;13,43;7,5;N;S;;
201303812;Vencida;07/05/2013;07/05/2014;;VENDA NOVA;2012120887;JONATHAN T.D. DE OLIVEIRA;RUA ERICO VERISSIMO, 1407       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,3;33,3;5,8;N;N;;
201303779;Vencida;06/05/2013;06/05/2014;;LESTE;201105862;PEDRO FERNANDES CORDEIRO - CPF: 651.904.916-68;RUA ANTONIO TORRES, 470       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;6,2;1,2;N;S;;
201303734;Vencida;03/05/2013;03/05/2014;;CENTRO-SUL;200808963;PRADO GONCALVES CHURRASCARIA LTDA;RUA RIO DE JANEIRO, 1650       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,45;4;1,95;N;S;;
201303693;Vencida;02/05/2013;02/05/2014;;CENTRO-SUL;201215090;HOTEL PAMPULHA PALACE LTDA;RUA DOS TUPIS, 646       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,7;3,6;2,4;N;S;;
201303688;Vencida;02/05/2013;02/05/2014;;;;BAR E RESTAURANTE DO MOITTA LTDA;RUA CHILE, 147    LOJA 1                                         ;;RESIDENCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,75;8,6;2;N;S;;
201303686;Vencida;02/05/2013;02/05/2014;;CENTRO-SUL;199806052;BH HOTEIS & TURISMO LTDA;RUA DA BAHIA, 1023       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,6;4;2,7;N;S;;
201303680;Vencida;02/05/2013;02/05/2014;;NOROESTE;2013131484;NAYANNE VERAS OLIVEIRA;AVENIDA BRIGADEIRO EDUARDO GOMES, 432       ;;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3,5;4;4;N;S;;
