﻿ITEM;VALOR 2021
ATIVO_CIRCULANTE;17495267.86
ATIVO_CAIXA E BANCOS;6374420.73
ATIVO_SUBVENCOES ECONOMICAS P/ CUSTEIO A RECEBER;6597922.48
ATIVO_CLIENTES;222096.72
ATIVO_ESTOQUES;33117.83
ATIVO_IMPOSTOS A RECUPERAR;419755.92
ATIVO_DESPESAS ANTECIPADAS;2736535.04
ATIVO_OUTROS CREDITOS;1111419.14
ATIVO_NAO CIRCULANTE;8047708.48
ATIVO_REALIZAVEL A LONGO PRAZO;470447.74
ATIVO_INVESTIMENTOS;350908.80
ATIVO_IMOBILIZADO;5951517.54
ATIVO_INTANGIVEL;1274834.40
TOTAL DO ATIVO;25542976.34
PASSIVO_CIRCULANTE;20266998.66
PASSIVO_FORNECEDORES;1523965.54
PASSIVO_OBRIGACOES SOCIAIS E TRABALHISTAS;13471839.00
PASSIVO_OBRIGACOES FISCAIS;1326074.48
PASSIVO_OUTROS PASSIVOS;3945119.64
PASSIVO_PASSIVO NAO CIRCULANTE;4245141.26
PASSIVO_PATRIMONIO LIQUIDO;1030836.42
PASSIVO_CAPITAL SOCIAL;118409365.26
PASSIVO_RESERVA LEGAL;30668.31
PASSIVO_LUCROS OU PREJUIZOS ACUMULADOS;-117409197.15
TOTAL DO PASSIVO;25542976.34
