﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
04/06/2019;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;19 a 24 Meses;01/04/2021
12/01/2021;SIM;Ate R$89.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/04/2021
19/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/04/2021
28/11/2019;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;13 a 18 Meses;01/04/2021
25/05/2017;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;37 a 48 Meses;01/04/2021
22/09/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
04/04/2017;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;37 a 48 Meses;01/04/2021
12/06/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;19 a 24 Meses;01/04/2021
08/02/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;25 a 36 Meses;01/04/2021
27/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/04/2021
12/11/2018;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
13/12/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;13 a 18 Meses;01/04/2021
25/08/2017;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;37 a 48 Meses;01/04/2021
10/07/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
05/06/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
16/03/2021;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2021
27/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;25 a 36 Meses;01/04/2021
12/03/2021;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/04/2021
28/01/2021;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/04/2021
17/10/2019;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;13 a 18 Meses;01/04/2021
16/04/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
31/10/2019;NAO;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;13 a 18 Meses;01/04/2021
11/04/2019;NAO;Ate R$89.00;CRAS GRANJA DE FREITAS;LESTE;19 a 24 Meses;01/04/2021
21/08/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;25 a 36 Meses;01/04/2021
23/09/2019;SIM;Ate R$89.00;CRAS VILA CEMIG;BARREIRO;13 a 18 Meses;01/04/2021
23/07/2018;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;25 a 36 Meses;01/04/2021
07/08/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
19/07/2019;SIM;Ate R$89.00;CRAS PETROPOLIS;BARREIRO;19 a 24 Meses;01/04/2021
28/11/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;acima de 48 Meses;01/04/2021
26/03/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;19 a 24 Meses;01/04/2021
23/04/2018;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;25 a 36 Meses;01/04/2021
02/03/2018;SIM;Entre R$89.01 ate R$178.00;CRAS CONFISCO;PAMPULHA;37 a 48 Meses;01/04/2021
09/03/2021;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/04/2021
02/10/2019;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;13 a 18 Meses;01/04/2021
10/10/2017;SIM;Ate R$89.00;CRAS SANTA ROSA;PAMPULHA;37 a 48 Meses;01/04/2021
13/12/2016;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;acima de 48 Meses;01/04/2021
31/05/2017;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;37 a 48 Meses;01/04/2021
12/02/2021;NAO;Entre R$89.01 ate R$178.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/04/2021
18/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/04/2021
11/10/2019;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;13 a 18 Meses;01/04/2021
