Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento;Regional
12200056615;Vencida;2022-05-02;;2023-05-01;CENTRO-SUL
12200057235;Vencida;2022-05-04;;2023-05-03;CENTRO-SUL
12200057599;Vencida;2022-05-04;;2023-05-03;NORDESTE
12200059494;Vencida;2022-05-12;;2023-05-11;NOROESTE
12200059910;Vencida;2022-05-16;;2023-05-15;CENTRO-SUL
12200060516;Vencida;2022-05-17;;2023-05-16;CENTRO-SUL
12200061976;Vencida;2022-05-23;;2023-05-22;VENDA NOVA
12200062460;Vencida;2022-05-24;;2023-05-23;VENDA NOVA
12200062607;Vencida;2022-05-24;;2023-05-23;NORDESTE
12200062846;Vencida;2022-05-25;;2023-05-24;PAMPULHA
12200062926;Vencida;2022-05-25;;2023-05-24;PAMPULHA
12200064286;Vencida;2022-05-30;;2023-05-29;PAMPULHA
12200065040;Vencida;2022-05-31;;2023-05-30;CENTRO-SUL
