ID_JURCR;COD_JURISDICAO;REGIONAL;GEOMETRIA
2687;626;PAMPULHA;POLYGON ((605450.09 7802046.57, 605390.66 7802163.72, 605226.98 7802383.35, 605072.69 7802459.88, 604781.92 7802573.34, 604774.95 7802813.37, 604811.79 7802951.34, 604884.33 7803085.00, 604910.98 7803213.55, 604917.32 7803381.75, 604930.98 7803497.73, 604655.88 7803345.57, 604438.70 7803231.98, 604317.66 7803177.55, 604114.47 7803137.48, 603917.62 7803057.47, 603789.32 7802964.16, 603727.34 7802919.28, 603750.97 7802889.89, 603821.61 7802786.95, 603949.10 7802612.08, 604079.17 7802438.08, 604210.10 7802258.04, 604243.70 7802286.04, 604359.13 7802125.39, 604471.97 7801976.37, 604312.12 7801911.18, 604230.84 7801841.12, 604128.99 7801672.27, 604087.05 7801580.58, 604074.06 7801497.68, 604071.07 7801359.83, 604067.12 7801164.62, 604216.56 7801138.65, 604454.31 7801043.89, 604657.60 7801081.80, 604735.13 7801242.02, 604952.20 7801552.12, 605148.60 7801826.05, 605227.85 7801941.48, 605334.67 7802019.01, 605407.02 7802037.96, 605450.09 7802046.57))
2689;224;NOROESTE;POLYGON ((601849.85 7797279.15, 601858.89 7797242.16, 601874.57 7797204.08, 601900.49 7797162.48, 601934.73 7797118.96, 601974.73 7797078.01, 602018.89 7797035.45, 602064.01 7796995.77, 602111.37 7796967.92, 602154.25 7796938.49, 602187.85 7796907.76, 602222.41 7796868.72, 602254.41 7796825.21, 602288.65 7796777.21, 602310.09 7796743.29, 602337.93 7796693.37, 602353.61 7796659.76, 602357.55 7796644.93, 602304.08 7796635.03, 602230.39 7796576.08, 602176.35 7796522.04, 602078.10 7796325.53, 602028.97 7796217.44, 602019.15 7796074.98, 602011.68 7796070.06, 602011.69 7796058.08, 602011.70 7796053.99, 602011.72 7796053.41, 602011.82 7796049.97, 602012.06 7796042.07, 602012.15 7796039.27, 602012.31 7796034.04, 602012.33 7796033.55, 602012.72 7796020.82, 602012.80 7796018.16, 602016.72 7796004.90, 602018.18 7795984.42, 602018.58 7795972.85, 602024.64 7795968.26, 602032.35 7795961.60, 602037.02 7795956.31, 602037.89 7795955.33, 602040.24 7795949.17, 602041.94 7795943.99, 602043.62 7795936.52, 602045.08 7795929.00, 602046.01 7795921.82, 602047.54 7795913.53, 602049.27 7795905.53, 602051.08 7795893.90, 602052.56 7795883.72, 602053.91 7795872.66, 602055.58 7795859.18, 602057.26 7795847.67, 602058.20 7795833.83, 602058.98 7795823.20, 602059.05 7795815.21, 602060.78 7795812.93, 602047.69 7795788.73, 602020.81 7795749.05, 601994.57 7795710.96, 601972.81 7795670.63, 601957.13 7795636.08, 601941.77 7795597.68, 601927.05 7795557.36, 601916.81 7795512.88, 601910.73 7795475.12, 601906.25 7795431.92, 601906.73 7795395.00, 601832.47 7795362.63, 601817.73 7795175.96, 602253.72 7795463.89, 602717.70 7795751.51, 602785.88 7795791.79, 602830.33 7795812.11, 602879.85 7795824.81, 602926.85 7795834.97, 602989.09 7795834.97, 603034.80 7795827.35, 603088.14 7795805.76, 603151.64 7795775.28, 603173.79 7795759.44, 603204.99 7795737.17, 603260.86 7795693.99, 603310.39 7795660.97, 603349.88 7795639.46, 603387.41 7795621.47, 603445.83 7795606.23, 603501.71 7795602.42, 603561.41 7795604.96, 603669.35 7795621.47, 603772.22 7795637.98, 603843.34 7795644.33, 603875.09 7795644.33, 603882.73 7795770.68, 603887.81 7795865.96, 603890.35 7795918.03, 603896.70 7795951.06, 603910.67 7796010.75, 603921.79 7796044.74, 604024.03 7796360.99, 603797.95 7796373.06, 603773.19 7796380.05, 603579.82 7796439.41, 603191.20 7796556.24, 603142.40 7796571.76, 603004.56 7796609.94, 602693.60 7796707.26, 602603.40 7796731.01, 602515.57 7796759.48, 602471.65 7796776.67, 602410.38 7796797.95, 602330.14 7796851.59, 602237.18 7796926.05, 602153.70 7796989.64, 602052.65 7797080.75, 601909.97 7797213.48, 601849.85 7797279.15))
2690;518;NOROESTE;POLYGON ((610229.31 7798848.92, 610164.77 7798915.67, 610112.61 7799012.48, 610089.18 7799065.53, 610094.32 7799101.38, 610048.11 7799211.21, 610010.02 7799300.36, 609959.27 7799406.22, 609932.30 7799453.08, 609911.08 7799465.45, 609882.35 7799471.20, 609848.09 7799468.99, 609822.16 7799445.55, 609799.09 7799416.51, 609807.90 7799217.04, 609793.30 7799213.86, 609781.87 7799215.77, 609749.48 7799241.81, 609733.61 7799246.26, 609675.20 7799244.99, 609595.19 7799244.99, 609466.91 7799241.81, 609469.45 7799189.74, 609459.92 7799184.66, 609401.51 7799243.08, 609266.89 7799215.77, 609205.93 7799211.96, 609237.83 7799084.41, 609240.92 7798839.95, 609241.08 7798594.55, 609158.70 7798593.46, 609153.61 7798575.08, 609220.75 7798448.52, 609247.30 7798404.09, 609352.44 7798221.48, 609559.99 7798342.31, 609589.79 7798356.40, 609620.67 7798377.53, 609745.82 7798449.90, 609746.69 7798461.14, 609747.31 7798598.44, 609741.12 7798778.36, 609853.12 7798768.47, 609956.12 7798724.70, 610045.76 7798682.41, 610058.72 7798678.09, 610083.79 7798676.36, 610097.61 7798679.82, 610153.80 7798703.16, 610189.52 7798717.19, 610157.25 7798821.07, 610229.31 7798848.92))
2691;115;VENDA NOVA;POLYGON ((609793.27 7808077.08, 609819.04 7808117.43, 609914.82 7808242.24, 610010.24 7808365.23, 610104.58 7808489.33, 610134.48 7808510.27, 610152.13 7808520.44, 610064.03 7808705.14, 610025.60 7808808.61, 609958.40 7808929.97, 609935.72 7808984.94, 609934.51 7809031.26, 609935.63 7809074.66, 609930.83 7809118.64, 609936.67 7809259.80, 609940.04 7809346.85, 609961.19 7809736.94, 609972.24 7809943.01, 609917.34 7809946.04, 609915.42 7809994.34, 609905.26 7810033.08, 609875.42 7810081.34, 609836.68 7810104.20, 609764.94 7810106.74, 609692.55 7810107.37, 609691.90 7810073.08, 609689.87 7810030.77, 609684.89 7809926.53, 609684.58 7809922.61, 609683.38 7809893.94, 609680.96 7809874.02, 609674.93 7809867.38, 609672.66 7809821.96, 609672.96 7809802.96, 609673.27 7809765.54, 609673.88 7809718.76, 609672.06 7809710.31, 609669.95 7809707.90, 609679.31 7809671.49, 609620.50 7809601.58, 609559.06 7809527.07, 609544.68 7809507.79, 609434.23 7809381.38, 609355.14 7809284.66, 609296.65 7809213.70, 609194.04 7809113.06, 609160.06 7809080.39, 609120.52 7809039.49, 609093.84 7809050.99, 608962.33 7809059.60, 608798.09 7809061.33, 608736.64 7809069.94, 608707.93 7809087.17, 608676.92 7809114.73, 608618.27 7809047.94, 608685.90 7809002.01, 608765.30 7808976.32, 608891.42 7808976.32, 608998.86 7808945.96, 609106.29 7808885.24, 609248.76 7808805.83, 609388.89 7808714.74, 609500.99 7808609.64, 609587.41 7808490.53, 609657.47 7808366.75, 609725.20 7808214.94, 609793.27 7808077.08))
2692;177;NORTE;POLYGON ((612102.34 7805036.10, 612026.27 7805096.19, 611969.09 7805092.31, 611999.62 7805157.72, 611915.88 7805157.83, 611761.24 7805172.31, 611755.79 7804980.36, 611717.15 7804834.05, 611666.34 7804727.37, 611586.09 7804569.88, 611550.57 7804502.99, 611716.28 7804423.04, 611738.57 7804430.79, 611874.73 7804438.54, 611799.14 7804359.08, 612155.76 7804377.98, 612151.89 7804391.54, 612311.79 7804400.27, 612310.70 7804385.02, 612367.07 7804361.29, 612351.88 7804293.98, 612303.01 7804207.81, 612270.86 7804077.28, 612341.80 7804079.98, 612414.46 7804084.48, 612548.22 7804092.84, 612573.29 7804071.62, 612639.53 7804056.83, 612729.34 7804035.48, 612749.26 7804100.39, 612768.31 7804135.32, 612797.45 7804217.04, 612942.17 7804451.02, 613008.97 7804554.30, 613050.26 7804628.60, 613006.01 7804653.20, 612912.49 7804687.60, 612897.47 7804635.75, 612841.27 7804639.63, 612737.57 7804677.42, 612627.10 7804682.27, 612634.85 7804836.35, 612595.12 7804816.97, 612549.57 7804985.71, 612504.03 7804984.74, 612438.13 7804971.17, 612378.05 7804962.45, 612336.38 7804969.24, 612305.36 7804998.31, 612233.65 7804971.66, 612102.34 7805036.10))
2646;258;BARREIRO;POLYGON ((602271.99 7787817.44, 602295.54 7787800.08, 602311.23 7787784.38, 602351.58 7787764.20, 602391.37 7787741.23, 602425.00 7787716.01, 602444.60 7787696.40, 602470.95 7787678.46, 602486.64 7787669.50, 602507.93 7787656.61, 602527.55 7787645.40, 602540.44 7787621.86, 602555.01 7787580.39, 602572.88 7787531.33, 602622.63 7787500.20, 602847.36 7787510.47, 602910.29 7787568.42, 603000.07 7787608.75, 603082.24 7787658.97, 603105.25 7787679.50, 603134.94 7787687.90, 602962.63 7787802.52, 603011.97 7787821.70, 603105.15 7787849.11, 603190.10 7787876.51, 603296.99 7787908.03, 603390.17 7787935.44, 603539.35 7787977.28, 603562.03 7788093.85, 603427.40 7788127.02, 603347.29 7788170.55, 603300.95 7788197.50, 603269.24 7788296.40, 603183.40 7788345.18, 603096.57 7788392.15, 603104.12 7788471.57, 603016.76 7788519.53, 603020.87 7788599.01, 602892.98 7788560.53, 602883.85 7788641.19, 602868.63 7788814.65, 602838.20 7788937.91, 602787.78 7789122.96, 602565.19 7789073.33, 602488.89 7789058.69, 602409.98 7789041.81, 602286.48 7789004.42, 602104.24 7788963.12, 601922.63 7788923.13, 601867.38 7788910.39, 601824.84 7788902.77, 601765.78 7788896.42, 601708.63 7788890.07, 601645.61 7788889.18, 601656.56 7788862.76, 601689.58 7788851.33, 601723.87 7788820.23, 601738.48 7788808.79, 601762.61 7788777.68, 601780.39 7788753.54, 601800.07 7788746.56, 601809.31 7788727.60, 601842.62 7788697.66, 601859.76 7788686.24, 601865.48 7788671.00, 601864.84 7788646.28, 601859.76 7788638.04, 601855.32 7788601.83, 601863.22 7788575.56, 601875.16 7788549.35, 601887.16 7788522.23, 601917.75 7788493.28, 601936.25 7788488.08, 601962.08 7788486.27, 601964.77 7788475.55, 601973.44 7788469.58, 601981.34 7788462.83, 601991.17 7788448.19, 601998.10 7788434.89, 602000.61 7788416.97, 602003.07 7788398.08, 602006.92 7788371.69, 602014.05 7788345.29, 602041.61 7788322.74, 602045.98 7788281.75, 602058.72 7788248.03, 602056.25 7788234.48, 602066.08 7788215.41, 602112.13 7788191.70, 602132.89 7788167.08, 602145.47 7788140.45, 602157.61 7788112.39, 602164.36 7788093.67, 602168.79 7788080.52, 602196.54 7788064.33, 602228.33 7788052.19, 602226.21 7788027.33, 602211.71 7788007.10, 602190.51 7787991.11, 602179.05 7787975.50, 602177.99 7787956.03, 602216.05 7787931.10, 602226.05 7787925.04, 602241.17 7787908.79, 602248.46 7787896.46, 602252.39 7787871.80, 602252.95 7787852.75, 602259.11 7787832.01, 602271.99 7787817.44))
2647;007;NORDESTE;POLYGON ((613978.67 7805015.29, 613938.83 7804988.09, 613951.28 7804803.52, 613962.51 7804607.59, 613916.16 7804601.97, 614007.46 7804397.61, 613997.63 7804263.47, 614039.94 7804126.62, 614040.61 7804095.62, 614028.01 7804065.52, 613939.52 7803906.81, 614018.46 7803854.92, 614093.58 7803830.83, 614352.93 7803853.56, 614530.27 7803869.73, 614575.22 7803873.84, 614706.82 7803892.53, 614806.51 7803912.22, 614951.93 7803943.33, 615119.41 7803979.29, 615191.98 7803996.42, 615255.42 7804009.23, 615235.72 7804085.46, 615219.72 7804160.05, 615172.11 7804198.60, 615171.05 7804214.40, 615192.96 7804260.75, 615235.94 7804334.06, 615245.21 7804351.76, 615264.25 7804382.35, 615266.55 7804402.24, 615274.91 7804457.52, 615226.03 7804458.36, 615176.32 7804460.89, 615127.02 7804463.00, 615096.68 7804461.73, 615091.32 7804482.48, 615091.07 7804564.74, 615057.50 7804613.09, 615052.86 7804655.66, 615012.04 7804621.67, 614974.82 7804600.60, 614931.23 7804581.88, 614880.71 7804573.91, 614887.74 7804684.87, 614936.90 7804745.27, 614966.26 7804792.45, 614984.52 7804846.53, 615015.42 7804938.52, 614994.10 7804945.10, 614959.24 7804949.76, 614943.73 7804972.34, 614937.05 7804986.22, 614928.81 7805005.23, 614920.09 7805035.05, 614918.54 7805049.96, 614924.20 7805063.83, 614948.62 7805083.64, 614961.98 7805104.70, 614964.04 7805134.52, 614957.86 7805154.56, 614954.27 7805173.59, 614958.58 7805199.41, 614953.95 7805219.21, 614952.48 7805236.70, 614955.00 7805250.59, 614956.69 7805263.24, 614958.64 7805278.19, 614950.42 7805331.12, 614928.32 7805332.67, 614913.41 7805350.13, 614908.26 7805362.98, 614891.83 7805378.41, 614867.16 7805388.17, 614864.06 7805389.20, 614863.55 7805401.52, 614850.19 7805446.76, 614829.63 7805458.58, 614830.66 7805474.52, 614839.91 7805491.48, 614846.12 7805510.14, 614787.04 7805513.66, 614699.41 7805534.63, 614619.47 7805512.74, 614516.24 7805522.58, 614454.30 7805554.94, 614419.37 7805596.85, 614355.24 7805602.56, 614293.64 7805542.88, 614293.07 7805481.08, 614310.15 7805412.70, 614305.07 7805386.66, 614259.45 7805364.64, 614208.79 7805363.52, 614117.54 7805342.82, 614026.57 7805347.06, 613950.16 7805327.65, 613925.90 7805281.56, 613948.94 7805197.88, 613967.90 7805112.82, 613956.22 7805085.08, 613978.67 7805015.29))
2645;542;OESTE;POLYGON ((607034.41 7791845.76, 607028.38 7791925.17, 607029.77 7791995.03, 607038.27 7792038.34, 607075.40 7792114.91, 607094.73 7792217.77, 607107.11 7792312.12, 607116.39 7792432.77, 607128.38 7792504.31, 607134.95 7792574.31, 607129.81 7792615.48, 607034.19 7792566.05, 607001.24 7792627.43, 606859.11 7792544.09, 606664.00 7792439.43, 606706.64 7792347.69, 606704.06 7792261.76, 606691.78 7792196.51, 606662.71 7792142.24, 606520.58 7792024.66, 606290.58 7791873.48, 606262.16 7791997.53, 606231.15 7792116.40, 606201.43 7792153.87, 606102.74 7792252.56, 606038.14 7792150.48, 605753.87 7791964.42, 605637.59 7791840.37, 605518.71 7791646.56, 605460.91 7791634.35, 605449.75 7791605.68, 605390.48 7791591.88, 605456.52 7791526.47, 605503.52 7791472.50, 605562.56 7791397.56, 605609.57 7791324.57, 605680.69 7791217.24, 605747.35 7791110.56, 605770.85 7791064.21, 605800.06 7790956.26, 605836.90 7790776.59, 605848.28 7790733.68, 605867.37 7790699.12, 605890.87 7790659.88, 605921.98 7790634.99, 605956.27 7790610.85, 606015.96 7790581.65, 606151.86 7790527.12, 606207.11 7790504.26, 606243.30 7790483.31, 606262.99 7790468.69, 606289.66 7790442.03, 606309.34 7790417.26, 606337.28 7790363.92, 606392.84 7790235.01, 606428.21 7790142.31, 606442.70 7790086.42, 606464.50 7790052.15, 606495.40 7790022.28, 606532.87 7789992.44, 606589.38 7789962.59, 606699.54 7790250.60, 606774.48 7790581.38, 606858.47 7790950.92, 607020.62 7791230.01, 607070.37 7791313.36, 607117.53 7791396.70, 607133.04 7791437.40, 607118.82 7791548.52, 607091.69 7791614.42, 607040.01 7791717.78, 607027.09 7791803.06, 607034.41 7791845.76))
2648;583;BARREIRO;POLYGON ((600643.96 7787897.10, 600502.26 7787882.53, 600460.32 7787874.24, 600410.02 7787849.26, 600359.95 7787824.84, 600340.50 7787817.86, 600312.11 7787814.12, 600288.32 7787817.98, 600271.12 7787823.97, 600249.96 7787834.68, 600230.77 7787856.85, 600156.92 7787963.84, 600146.95 7787976.80, 600141.72 7787989.01, 600137.88 7788015.78, 600140.12 7788075.33, 600141.98 7788132.74, 600139.24 7788136.73, 600136.50 7788137.23, 600132.02 7788135.73, 600129.28 7788134.24, 600052.65 7788124.15, 599937.79 7788086.65, 599837.00 7788062.43, 599801.16 7788051.18, 599857.71 7787900.70, 599881.93 7787825.69, 599847.16 7787814.75, 599893.65 7787689.74, 599927.64 7787703.42, 599953.29 7787700.29, 599973.47 7787689.33, 599982.94 7787680.61, 599999.38 7787653.21, 600029.42 7787620.94, 600070.27 7787579.21, 600095.11 7787559.57, 600123.20 7787527.98, 600136.61 7787507.96, 600138.70 7787504.72, 600145.81 7787499.69, 600157.52 7787491.23, 600167.02 7787485.44, 600170.19 7787479.81, 600171.23 7787462.24, 600170.48 7787442.79, 600170.97 7787417.75, 600172.62 7787400.31, 600174.97 7787388.85, 600179.82 7787376.08, 600184.97 7787364.23, 600192.81 7787353.26, 600203.44 7787340.51, 600220.02 7787324.92, 600255.80 7787290.99, 600305.34 7787244.87, 600317.03 7787233.89, 600327.31 7787222.10, 600334.57 7787209.42, 600349.57 7787184.26, 600359.26 7787169.71, 600364.38 7787158.78, 600365.56 7787149.97, 600366.12 7787139.81, 600366.00 7787128.98, 600366.07 7787114.95, 600366.16 7787094.16, 600365.67 7787072.70, 600366.44 7787040.85, 600364.24 7787034.26, 600360.40 7787015.32, 600357.11 7786991.71, 600355.45 7786967.00, 600350.41 7786955.23, 600346.94 7786939.96, 600346.00 7786934.89, 600347.82 7786928.64, 600350.42 7786921.40, 600358.60 7786909.74, 600397.60 7786915.06, 600411.69 7786916.84, 600435.86 7786919.45, 600454.80 7786921.58, 600478.99 7786924.29, 600500.05 7786927.49, 600546.60 7786932.96, 600572.77 7786936.16, 600606.61 7786939.73, 600618.69 7786941.70, 600634.62 7786944.75, 600655.82 7786947.49, 600726.62 7786956.21, 600798.21 7786964.81, 600864.08 7786973.94, 600868.48 7786974.39, 600869.63 7786974.37, 600916.21 7786978.83, 600948.68 7786983.15, 600980.65 7786987.49, 601046.82 7786995.27, 601116.17 7787004.26, 601105.88 7787040.23, 601087.23 7787114.12, 601065.18 7787195.52, 601046.28 7787263.84, 601023.99 7787350.34, 601003.40 7787424.11, 600979.05 7787514.23, 600930.11 7787473.53, 600890.02 7787440.70, 600848.59 7787406.30, 600845.56 7787432.95, 600843.02 7787444.82, 600839.02 7787488.19, 600773.49 7787482.49, 600669.31 7787474.26, 600668.95 7787496.42, 600682.76 7787498.73, 600679.36 7787551.30, 600672.10 7787639.48, 600665.31 7787699.08, 600654.17 7787801.81, 600643.96 7787897.10))
2649;062;NORDESTE;POLYGON ((612729.34 7804035.48, 612680.20 7803898.90, 612595.18 7803734.27, 612522.52 7803629.61, 612568.08 7803609.99, 612636.79 7803567.16, 612756.34 7803489.38, 612905.84 7803487.83, 612942.49 7803478.02, 613224.36 7803616.36, 613395.97 7803700.27, 613499.09 7803742.59, 613606.15 7803774.82, 613678.89 7803790.40, 613769.32 7803801.83, 614093.58 7803830.83, 614018.46 7803854.92, 613939.52 7803906.81, 614028.01 7804065.52, 614040.61 7804095.62, 614039.94 7804126.62, 613997.63 7804263.47, 614007.46 7804397.61, 613916.16 7804601.97, 613962.51 7804607.59, 613951.28 7804803.52, 613938.83 7804988.09, 613978.67 7805015.29, 613956.22 7805085.08, 613967.90 7805112.82, 613948.94 7805197.88, 613925.90 7805281.56, 613903.20 7805237.47, 613877.54 7805211.42, 613776.41 7805202.23, 613696.46 7805178.46, 613572.15 7805101.21, 613510.35 7805066.10, 613411.53 7805014.45, 613350.19 7804965.17, 613291.77 7804922.00, 613199.70 7804862.30, 613140.64 7804800.08, 613117.14 7804762.60, 613060.00 7804671.75, 613050.26 7804628.60, 613008.97 7804554.30, 612942.17 7804451.02, 612797.45 7804217.04, 612768.31 7804135.32, 612749.26 7804100.39, 612729.34 7804035.48))
