ID_POSTO_VENDA_ROTATIVO;ENDERECO;COMPLEMENTO;GEOMETRIA
691882;RUA RIO GRANDE DO SUL;1224;POINT (610106.62 7796253.61)
691883;RUA DOS GUAJAJARAS;900;POINT (610675.72 7796521.20)
691884;RUA DOS GOITACAZES;98;POINT (611150.20 7796685.44)
691885;RUA ESPIRITO SANTO;1547;POINT (610972.20 7796113.14)
691886;RUA OURO PRETO;371;POINT (609887.71 7796884.29)
691887;RUA ALAGOAS;744;POINT (611373.67 7795510.29)
691888;RUA SERGIPE;17;POINT (611449.25 7796272.05)
691889;AVENIDA ASSIS CHATEAUBRIAND;117;POINT (612141.21 7797401.44)
691890;RUA MANAUS;715;POINT (612844.68 7796035.15)
691891;AVENIDA OLEGARIO MACIEL;1516;POINT (610251.54 7796228.68)
691892;AVENIDA SILVA LOBO;1983;POINT (608163.06 7794734.67)
691893;RUA PARAIBA;1361;POINT (611548.69 7794985.78)
691894;AVENIDA DO CONTORNO;9718;POINT (609159.10 7796888.38)
691895;RUA DOS AIMORES;570;POINT (612036.11 7795888.58)
691896;RUA RIO DE JANEIRO;371;POINT (611157.10 7797280.40)
691897;RUA ESPIRITO SANTO;2143;POINT (610838.44 7795532.26)
691898;RUA BERNARDO GUIMARAES;;POINT (612525.66 7795594.93)
691899;RUA ARAGUARI;692;POINT (609903.17 7796542.86)
691900;RUA ESPIRITO SANTO;1701;POINT (610946.46 7795964.77)
691902;RUA MATO GROSSO;962;POINT (609995.38 7796308.54)
691904;RUA RIO DE JANEIRO;858;POINT (611114.32 7797169.66)
691905;RUA TENENTE BRITO MELO;1341;POINT (609204.27 7795986.85)
691906;AVENIDA AUGUSTO DE LIMA;634;POINT (610692.51 7796659.55)
691907;AV. BRASIL, 318;320;POINT (612667.46 7796719.18)
691908;AVENIDA BRASIL;318;POINT (612714.48 7796476.93)
691909;AVENIDA DO CONTORNO;6846;POINT (610636.79 7794940.85)
691910;RUA ANTONIO DE ALBUQUERQUE;1082;POINT (610851.24 7795155.54)
691912;AVENIDA ALVARES CABRAL;334;POINT (610538.10 7795991.92)
691913;RUA DOS TAMOIOS;440;POINT (610890.76 7797041.36)
691914;AVENIDA AMAZONAS;258;POINT (603754.79 7793994.59)
691915;AVENIDA ALVARES CABRAL;1316;POINT (610271.28 7795872.18)
691917;AVENIDA AFONSO PENA;3894;POINT (612711.11 7794286.73)
691919;RUA CEARA;1702;POINT (612009.86 7795185.17)
691920;RUA DOS OTONI;222;POINT (612751.68 7796255.12)
691921;AVENIDA AUGUSTO DE LIMA;1624;POINT (609719.12 7796924.30)
691922;RUA DIAS ADORNO;160;POINT (609811.85 7795848.49)
691923;AVENIDAAFONSOPENA;2944;POINT (612094.62 7797975.49)
691924;RUA PIAUI;240;POINT (612357.85 7795918.74)
691925;RUA DOS TUPIS;248;POINT (610985.43 7796865.78)
691926;RUA ALAGOAS;590;POINT (611419.03 7795681.66)
691927;AVENIDA AUGUSTO DE LIMA;380;POINT (610304.30 7796763.81)
691928;AVENIDA AMAZONAS;2506;POINT (609241.78 7796077.93)
691929;RUA DOS AIMORES;;POINT (609504.18 7796512.81)
691930;RUA ESPIRITO SANTO;1684;POINT (610913.92 7795983.68)
691931;AVENIDA AMAZONAS;262CO;POINT (607636.18 7795860.28)
691932;RUA DOS AIMORES;420;POINT (612166.19 7795835.18)
691933;RUA DOS GUAJAJARAS;880 LOJA 01;POINT (610358.67 7796587.38)
691934;AVENIDA FRANCISCO SALES;338;POINT (611924.82 7797217.76)
691935;AVENIDA DOS ANDRADAS;472;POINT (611504.93 7796899.13)
691936;RUA DOS AIMORES;3590;POINT (609125.84 7796640.23)
691937;AVENIDA AUGUSTO DE LIMA;597;POINT (610785.20 7796601.75)
691938;RUA DOS AIMORES;357;POINT (612201.54 7795797.99)
691940;RUA SANTA RITA DURAO;1053;POINT (611409.90 7795413.99)
691941;AVENIDA GETULIO VARGAS;506;POINT (612106.63 7795440.22)
691942;AVENIDA FRANCISCO SALES;336;POINT (611922.22 7797220.11)
691943;AVENIDA SILVA LOBO;1981;POINT (608161.43 7794741.54)
691944;RUA DOS CARIJOS;619;POINT (610837.09 7797179.05)
691945;AVENIDA ALVARES CABRAL;340;POINT (611112.55 7796359.18)
691946;RUA SERGIPE;109;POINT (611434.58 7796186.48)
691947;RUA FERNANDES TOURINHO;317;POINT (611173.71 7794907.47)
691948;AVENIDA RAJA GABAGLIA;1046;POINT (609177.51 7794526.74)
691949;AVENIDA BARBACENA;421;POINT (609456.86 7796797.55)
691950;RUA ESPIRITO SANTO;1547;POINT (610979.73 7796111.32)
691951;AVENIDA BRASIL;560;POINT (610972.20 7796113.14)
691952;RUA RIO DE JANEIRO;2195;POINT (610671.67 7795511.51)
691953;RUA PADRE MARINHO;236;POINT (612801.87 7796393.14)
691954;RUA CLAUDIO MANOEL;170;POINT (611876.06 7795458.51)
691955;AVENIDA AFONSO PENA;2160;POINT (611827.22 7795795.17)
691956;AVENIDA DO CONTORNO;4658BN;POINT (610267.32 7797277.92)
691957;AVENIDA DO CONTORNO - 4658;4658;POINT (612374.55 7794912.45)
691958;RUA DOS GOITACAZES;1425;POINT (609861.30 7796996.46)
691959;RUA PADRE ROLIM;249;POINT (612634.28 7796115.20)
691960;AVENIDA DO CONTORNO;6749;POINT (610884.97 7794828.72)
691961;AVENIDA BARBACENA;970;POINT (609724.52 7796279.68)
691962;AVENIDA SANTOS DUMONT;762;POINT (610867.45 7797578.96)
691963;RUA SANTA CATARINA;10;POINT (610590.93 7796935.67)
