ID_EQUIP_EDUCACAO,NOME,DEPENDENCIA_ADM,CODIGO_INEP,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,BAIRRO,REGIONAL,GEOMETRIA
1983068,EMEI DELFIM MOREIRA,EMEIS,31357456,RUA,ESPIRITO SANTO,890.0,,Centro,CENTRO-SUL,POINT (611111.737649347 7796752.05471401)
1982049,CRECHE IMACULADA CONCEIÇÃO DA SOCIEDADE DE SÃO VICENTE DE PAULO,Creches Conveniadas,31297739,RUA,MOCOCA,62.0,,Nova Vista,LESTE,POINT (614974.198313556 7800663.54854078)
1982051,CRECHE CAMINHO À LUZ,Creches Conveniadas,31289591,RUA,TENENTE GARRO,176.0,,Santa Efigênia,LESTE,POINT (613249.019261641 7796287.6492424)
1981751,ESCOLA MUNICIPAL PROFESSORA ISAURA SANTOS,Municipal,31003263,RUA,HOFFMAN,80.0,,Santa Helena,BARREIRO,POINT (603663.530363815 7789395.68208234)
1981825,CRECHE PADRE EUSTÁQUIO,Creches Conveniadas,31308846,RUA,HENRIQUE GORCEIX,340.0,,Padre Eustáquio,NOROESTE,POINT (606785.621406221 7797109.68192003)
1982255,ESCOLA MUNICIPAL PADRE EDEIMAR MASSOTE,Municipal,31002810,RUA,ENEIDA,1485.0,,Coqueiros,NOROESTE,POINT (602400.390705337 7799466.74214726)
1983077,EMEI TIMBIRAS,EMEIS,31357413,RUA,DOS TIMBIRAS,1697.0,,Lourdes,CENTRO-SUL,POINT (611016.737277213 7796244.66799111)
1982215,ESCOLA MUNICIPAL SANTA TEREZINHA,Municipal,31219231,RUA,CONCEICAO DA APARECIDA,400.0,,Santa Terezinha,PAMPULHA,POINT (604582.480235535 7802474.00002863)
1983162,EMEI PADRE TARCÍSIO,EMEIS,31357448,RUA,MANGABEIRA DA SERRA,280.0,,Marçola,CENTRO-SUL,POINT (614107.08181908 7794324.25888482)
1983096,EMEI ITAIPU,EMEIS,31362212,RUA,TINGUI,221.0,,CDI Jatobá,BARREIRO,POINT (600093.038554439 7788785.89620249)
1982238,ESCOLA MUNICIPAL PROFESSORA HELENA ABDALLA,Municipal,31003719,RUA,ARNALDO LOURENCO,602.0,,Pousada Santo Antônio,NORDESTE,POINT (616897.351841172 7803868.4062013)
1982041,ESCOLA MUNICIPAL JOAO DO PATROCINIO,Municipal,31002968,RUA,SERINGUEIRA,128.0,,Nova Gameleira,OESTE,POINT (605339.358037618 7794337.4961904)
1981966,ESCOLA MUNICIPAL PROFESSOR HILTON ROCHA,Municipal,31294659,RUA,VICENTE SURETTE,215.0,,Mangueiras,BARREIRO,POINT (600685.890021786 7786799.61050518)
1981787,ESCOLA MUNICIPAL PROFESSOR AMILCAR MARTINS,Municipal,31219568,RUA,PRELUDIO,54.0,,Santa Amélia,PAMPULHA,POINT (607682.480661072 7806814.90644971)
1981760,ESCOLA MUNICIPAL TRISTAO DA CUNHA,Municipal,31003808,RUA,DOUTOR JOSE FEROLLA,80.0,,Planalto,NORTE,POINT (610681.065447613 7806112.6493921)
1982538,CRECHE COMUNITÁRIA RECANTO VERDE,Creches Conveniadas,31291579,RUA,HEITOR A MONTALVAO,211.0,,Conjunto Serra Verde,VENDA NOVA,POINT (609492.954726384 7811028.07887068)
1983141,EMEI CASTELO,EMEIS,31357960,RUA,CASTELO DE ALCAZAR,10.0,,Castelo,PAMPULHA,POINT (604977.89320706 7801782.09086474)
1983118,EMEI MANTIQUEIRA,EMEIS,31361984,RUA,ARAMITA FRANCISCA DOS SANTOS,88.0,,Mantiqueira,VENDA NOVA,POINT (607007.58304298 7811636.36505579)
1983223,INSTITUTO EDUCACIONAL INFANTIL EMANUEL,Creches Conveniadas,31374083,RUA,BANDEIRANTES DO OESTE,96.0,,Nova Cintra,OESTE,POINT (605927.215299889 7793732.72517003)
1982524,EPRE - EDUCANDARIO PRESBITERIANO RENOVADO,Creches Conveniadas,31281859,RUA,FLOR DA CACHOEIRINHA,95.0,,Jardim Alvorada,PAMPULHA,POINT (605702.166940796 7799161.75422666)
1982048,ESCOLA MUNICIPAL LEVINDO LOPES,Municipal,31003042,RUA,FLUORINA,1460.0,,Paraíso,LESTE,POINT (614639.16965981 7796617.50210181)
1982517,CRECHE COMUNITÁRIA RECANTO FELIZ,Creches Conveniadas,31308528,RUA,CONGONHAL,457.0,,Santa Terezinha,PAMPULHA,POINT (603907.26927536 7802641.23598824)
1982129,ESCOLA MUNICIPAL AGENOR ALVES DE CARVALHO,Municipal,31002798,RUA,AGENOR ALVES,53.0,,Nazaré,NORDESTE,POINT (615595.514435413 7804288.82062716)
1983130,EMEI OURO MINAS,EMEIS,31357588,RUA,DAS URSULINAS,98.0,,Ouro Minas,NORDESTE,POINT (614638.724384218 7805261.94255101)
1982096,"CRECHE INFANTIL ""OS TRÊS PORQUINHOS""",Creches Conveniadas,31302058,RUA,DOS FERREIROS,228.0,,São Gabriel,NORDESTE,POINT (614312.098245811 7804384.81108858)
1982083,CRECHE COMUNITÁRIA DOM GIUSSANI,Creches Conveniadas,31332038,RUA,GERALDO FERNANDES,190.0,,Novo Tupi,NORTE,POINT (614042.516858242 7805913.6998877)
1983137,EMEI JARDIM VITÓRIA,EMEIS,31357561,RUA,BRANCA,51.0,,Vitória,NORDESTE,POINT (617000.309453051 7803570.68680122)
1981781,ESCOLINHA EVANGÉLICA DE EDUCAÇÃO INFANTIL,Creches Conveniadas,31290203,BECO,SAO JOAO,90.0,,Estrela,CENTRO-SUL,POINT (610820.18108673 7793843.49674256)
