NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201219487;Vencida;29/06/2012;29/06/2013;;CENTRO-SUL;201102827;M&T BAR E RESTAURANTE LTDA;RUA SAO PAULO, 1984       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;3;1;2;N;S;;
201219289;Vencida;28/06/2012;28/06/2013;;OESTE;200317445;TOQUE FEMININO CONFECCOES LTDA;RUA CAMPOS SALES, 797       00000;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,2;1,6;N;S;;
201219240;Vencida;27/06/2012;27/06/2013;;PAMPULHA;200303108;SUPPLY INFORMATICA LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1652       00004;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;2,9;1,2;N;S;;
201219214;Cancelada;27/06/2012;27/06/2013;;PAMPULHA;200303108;SUPPLY INFORMATICA LTDA;AVENIDA DOUTOR CRISTIANO GUIMARAES, 1652       00004;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,3;2,9;1,2;N;S;;
201218928;Vencida;22/06/2012;22/06/2013;;CENTRO-SUL;200012505;ASSASAVASSI LTDA;RUA PARAIBA, 1332 1332,1332     00003;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,55;10,96;6,32;N;S;;
201218923;Vencida;22/06/2012;22/06/2013;;CENTRO-SUL;200724264;ESTACIONAMENTO AVENIDA BRASIL LTDA;AVENIDA BRASIL, 1940       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,9;4,2;2;N;S;;
201218918;Vencida;22/06/2012;22/06/2013;;CENTRO-SUL;200010309;PLANETA SABOR LTDA;RUA MATIAS CARDOSO, 63       00008;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;3,4;4;N;S;;
201218914;Cancelada;22/06/2012;22/06/2013;;CENTRO-SUL;200010309;NELSON BISPO DE ABREU;AVENIDA AMINTAS JACQUES DE MORAES, 1112       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;3,4;4;N;S;;
201218864;Vencida;21/06/2012;21/06/2013;;NOROESTE;200621175;DISTRIBUIDORA DE BEBIDAS OLIVEIRA LTDA;AVENIDA ABILIO MACHADO, 1153       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,8;9;1;N;S;;
201218835;Vencida;21/06/2012;21/06/2013;;BARREIRO;201134709;MOVEIS FANTASIA LTDA;AVENIDA SENADOR LEVINDO COELHO, 1986    LOJA A                                         ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;14;2;N;S;;
201218647;Vencida;20/06/2012;20/06/2013;;OESTE;199901732;DROGARIA E PERFUMARIA BARAO HOMEM DE MELO LTDA ME;AVENIDA BARAO HOMEM DE MELO, 1873   A    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,33;6,1;1,94;N;S;;
201218561;Vencida;19/06/2012;19/06/2013;;PAMPULHA;201139810;NASCIMENTO & NASCIMENTO LTDA;RUA SAOZINHA BAGGIO COUTINHO, 120    LOJA-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;2,72;1,2;N;S;;
201218559;Vencida;19/06/2012;19/06/2013;;PAMPULHA;201139810;NASCIMENTO & NASCIMENTO LTDA;RUA SAOZINHA BAGGIO COUTINHO, 120    LOJA-                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,14;1,2;N;S;;
201218539;Vencida;19/06/2012;19/06/2013;;CENTRO-SUL;201132174;MARTINS JOIAS LTDA;AVENIDA AMAZONAS, 885    LOJA 113                                       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,35;3,7;1,2;N;S;;
201218416;Vencida;18/06/2012;18/06/2013;;CENTRO-SUL;201118651;PRIMEIRO DE MAIO PIERCING E JOIAS LTDA;AVENIDA AMAZONAS, 914       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;2,8;1,8;N;S;;
201218322;Vencida;15/06/2012;15/06/2013;;PAMPULHA;201127983;MAJO ACESSORIOS LTDA;RUA SAO MIGUEL, 18    LOJA: 03-                                      ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,5;N;S;;
201218319;Vencida;15/06/2012;15/06/2013;;OESTE;201127981;MED FOOD LTDA;AVENIDA RAJA GABAGLIA, 1002       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,5;N;S;;
201218282;Vencida;15/06/2012;15/06/2013;;PAMPULHA;201215117;CRISTINA CESAR DA SILVA 96970839672;RUA FRANCISCO DUMONT, 591    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;1,61;0,9;N;S;;
201218279;Vencida;15/06/2012;15/06/2013;;PAMPULHA;201215117;CRISTINA CESAR DA SILVA 96970839672;RUA FRANCISCO DUMONT, 591    LOJA                                           ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,4;2;0,9;N;S;;
201218181;Vencida;14/06/2012;14/06/2013;;PAMPULHA;200804662;JEITO DE MINAS LTDA;AVENIDA FLEMING, 770       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;4,8;1,5;N;S;;
