ID_FISCALIZACAO_ELETRONICA;DESC_LOC_CONTROLADOR_TRANSITO;DESC_TIPO_CONTROLADOR_TRANSITO;VELOCIDADE_REGULAMENTAR;SENTIDO;SENTIDO_FISCALIZADO;NUM_SERIE_ATUAL;COD_SECUNDARIA;GEOMETRIA
327;Av. Raja Gabáglia, 1799;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;122420149;3004;POINT (608702.60 7793752.58)
328;Av. Raja Gabáglia, 1799;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;122420149;3004;POINT (608699.24 7793753.13)
329;Av. Dom Pedro II esquina com R. Espinosa;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;122420173;3005;POINT (608994.09 7798318.40)
330;Av. Dom Pedro II esquina com R. Espinosa;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;122420170;3006;POINT (608995.76 7798322.05)
331;Av. Dom Pedro II esquina com R. Espinosa;Detector de Trânsito em Local Proibido;60;Centro-Bairro;Único;122420170;3006;POINT (609000.13 7798319.43)
332;Av. Dom Pedro II esquina com R. Espinosa;Detector de Trânsito em Local Proibido;60;Centro-Bairro;Único;122420173;3005;POINT (608998.10 7798315.90)
333;Av. Dom Pedro II esquina com R. Espinosa;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;122420169;3007;POINT (608976.84 7798316.03)
334;Av. Dom Pedro II esquina com R. Espinosa;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;122420169;3007;POINT (608980.36 7798314.21)
335;Av. Dom Pedro II esquina com R. Espinosa;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;405405038;3008;POINT (608975.23 7798312.95)
336;Av. Dom Pedro II esquina com R. Espinosa;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;405405038;3008;POINT (608978.69 7798310.87)
337;Av. Presidente Antônio Carlos, 1089;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;122420146;3009;POINT (610340.94 7799109.30)
338;Av. Presidente Antônio Carlos, 1089;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;122420157;3010;POINT (610344.76 7799111.69)
339;Av. Presidente Antônio Carlos, 1089;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;122420157;3010;POINT (610342.25 7799116.00)
340;Av. Presidente Antônio Carlos, 1089;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;122420146;3009;POINT (610336.90 7799113.08)
341;Av. Presidente Antônio Carlos, oposto ao 1089;Detector de Trânsito em Local Proibido;60;Centro-Bairro;Único;122420158;3012;POINT (610370.21 7799119.58)
342;Av. Presidente Antônio Carlos, oposto ao 1089;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;122420158;3012;POINT (610366.95 7799127.39)
343;Av. Presidente Antônio Carlos, oposto ao 1089;Detector de Trânsito em Local Proibido;60;Centro-Bairro;Único;393205018;3011;POINT (610375.82 7799124.11)
344;Av. Presidente Antônio Carlos, oposto ao 1089;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;393205018;3011;POINT (610372.56 7799130.84)
345;Av. do Contorno esquina com Av. Afonso Pena;Detector de Avanço de Semáforo;60;Funcionários-Savassi;Único;122420156;3018;POINT (612377.81 7794939.59)
346;Av. do Contorno esquina com Av. Afonso Pena;Detector de Avanço de Semáforo;60;Funcionários-Savassi;Único;405405037;3019;POINT (612380.52 7794936.15)
347;Av. do Contorno esquina com Av. Afonso Pena;Detector de Trânsito em Local Proibido;60;Funcionários-Savassi;Único;122420156;3018;POINT (612380.93 7794942.46)
348;Av. do Contorno esquina com Av. Afonso Pena;Detector de Trânsito em Local Proibido;60;Funcionários-Savassi;Único;405405037;3019;POINT (612384.02 7794939.16)
349;Av. Amazonas esquina com R. Pedra Bonita;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;122420159;3016;POINT (608319.97 7795804.76)
350;Av. Amazonas esquina com R. Pedra Bonita;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;122420161;3017;POINT (608321.44 7795800.58)
351;Av. Amazonas esquina com R. Pedra Bonita;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;122420161;3017;POINT (608313.91 7795797.65)
352;Av. Amazonas esquina com R. Pedra Bonita;Detector de Trânsito em Local Proibido;60;Bairro-Centro;Único;122420159;3016;POINT (608312.63 7795803.22)
82;Av. Presidente Antônio Carlos, 1694;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;3279;;POINT (610053.04 7799598.60)
81;Av. Presidente Antônio Carlos, 1089;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;3261;;POINT (610374.86 7799051.63)
83;Av. Presidente Antônio Carlos, 2674;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;3260;;POINT (609870.92 7800552.18)
84;Av. Presidente Antônio Carlos oposto ao 2862;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;3259;;POINT (609788.03 7800617.79)
85;Av. Presidente Antônio Carlos, 8271;Controlador Eletrônico de Velocidade;60;Bairro-Centro;Único;3286;;POINT (608321.26 7804830.49)
86;Av. Presidente Antônio Carlos oposto ao 8281;Controlador Eletrônico de Velocidade;60;Centro-Bairro;Único;3280;;POINT (608343.70 7804853.92)
87;Av. Presidente Carlos Luz, 1525 e oposto ao 1525;Controlador Eletrônico de Velocidade;60;Bairro-Centro e Centro-Bairro;Ambos;3312;;POINT (608385.11 7800044.84)
88;Av. Presidente Carlos Luz, 2754 e oposto ao 2754;Controlador Eletrônico de Velocidade;60;Bairro-Centro e Centro-Bairro;Ambos;3256;;POINT (608088.99 7800478.67)
