ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
306;32;160;2 HORA(S);RUA DOS GOITACAZES;ENTRE AVE BIAS FORTES E RUA MATO GROSSO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610300.52 7796895.66, 610266.02 7796902.95, 610167.16 7796929.14)
307;32;80;2 HORA(S);RUA DOS GOITACAZES;ENTRE AVE BIAS FORTES E RUA MATO GROSSO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610300.52 7796895.66, 610266.02 7796902.95, 610167.16 7796929.14)
308;10;50;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610605.27 7797102.70, 610568.30 7796965.58)
309;10;25;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610605.27 7797102.70, 610568.30 7796965.58)
310;30;300;1 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611013.89 7796847.79, 610877.31 7796884.06)
311;30;150;1 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611013.89 7796847.79, 610877.31 7796884.06)
312;11;55;2 HORA(S);RUA CURITIBA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610671.40 7796649.84, 610636.23 7796515.80)
313;11;28;2 HORA(S);RUA CURITIBA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610671.40 7796649.84, 610636.23 7796515.80)
314;44;220;2 HORA(S);RUA MATO GROSSO;ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610095.54 7796656.87, 610070.98 7796563.06, 610063.52 7796525.26)
315;44;110;2 HORA(S);RUA MATO GROSSO;ENTRE RUA DOS GUAJAJARAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610095.54 7796656.87, 610070.98 7796563.06, 610063.52 7796525.26)
316;11;110;1 HORA(S);RUA DOS TAMOIOS;ENTRE RUA CURITIBA E AVE PARANA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610778.32 7797055.57, 610691.59 7797078.92)
317;11;55;1 HORA(S);RUA DOS TAMOIOS;ENTRE RUA CURITIBA E AVE PARANA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610778.32 7797055.57, 610691.59 7797078.92)
318;3;30;1 HORA(S);RUA DOS TUPINAMBAS;ENTRE RUA DA BAHIA E AVE AMAZONAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611391.90 7797182.74, 611270.05 7797214.83, 611260.25 7797221.09)
319;3;15;1 HORA(S);RUA DOS TUPINAMBAS;ENTRE RUA DA BAHIA E AVE AMAZONAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (611391.90 7797182.74, 611270.05 7797214.83, 611260.25 7797221.09)
320;23;230;1 HORA(S);RUA LEVINDO LOPES;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610951.03 7794980.05, 610916.06 7794845.01)
321;23;115;1 HORA(S);RUA LEVINDO LOPES;ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (610951.03 7794980.05, 610916.06 7794845.01)
322;17;85;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611086.14 7794945.76, 610951.03 7794980.05)
323;17;43;2 HORA(S);RUA FERNANDES TOURINHO;ENTRE RUA SERGIPE E RUA LEVINDO LOPES;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611086.14 7794945.76, 610951.03 7794980.05)
324;11;110;1 HORA(S);RUA ALAGOAS;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611258.93 7795044.39, 611221.88 7794910.59)
325;11;55;1 HORA(S);RUA ALAGOAS;ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611258.93 7795044.39, 611221.88 7794910.59)
326;26;130;2 HORA(S);RUA SERGIPE;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611123.63 7795081.66, 611086.14 7794945.76)
