﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1169,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,263.155,AVE,CRISTIANO MACHADO,RUA ITAOCA,RUA OURICURI,263.155,"LINESTRING (611466.919146552 7805750.96301232,611379.076167267 7805894.29383774,611353.406853974 7805935.09553268,611326.385222216 7805973.35774451)"
1164,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,70.126,AVE,CRISTIANO MACHADO,RUA EGEU,RUA PERSEU,70.126,"LINESTRING (611525.563591185 7804436.73052053,611553.277873864 7804501.14740866)"
1165,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,28.804,AVE,CRISTIANO MACHADO,RUA JOSE ANTENOR,RUA MARIA MANOELA BRAZ,28.804,"LINESTRING (611616.713154033 7805559.01208337,611607.255170625 7805570.36977155,611599.042309706 7805581.73745769)"
1166,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,157.615,AVE,CRISTIANO MACHADO,RUA PERSEU,VDP SEM NOME,157.615,"LINESTRING (611553.277873864 7804501.14740866,611586.731264172 7804574.61245506,611593.468118962 7804587.76977693,611622.320328154 7804642.76858208)"
1167,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,245.909,AVE,CRISTIANO MACHADO,VDP SEM NOME,RUA BERNARDINO VENTURA,245.909,"LINESTRING (611622.320328154 7804642.76858208,611654.050337005 7804702.74637378,611694.454974055 7804779.88067331,611714.640800891 7804823.95170278,611728.642244506 7804864.08353406)"
1157,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,99.924,AVE,CRISTIANO MACHADO,BEC LOURIVAL CARNEIRO,AVE DEPUTADO ULTIMO DE CARVALHO,99.924,"LINESTRING (610996.650400509 7806299.52135486,610978.064267465 7806397.7013706)"
1160,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,88.063,AVE,CRISTIANO MACHADO,RUA ANA DIAS DUARTE,,88.063,"LINESTRING (610798.634695585 7807069.99452728,610764.72778384 7807151.2679843)"
1155,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,99.861,AVE,CRISTIANO MACHADO,RUA YITZHAK RABIN,RUA PASTOR SALATIEL GARCIA,99.861,"LINESTRING (611739.535004821 7805299.31494397,611707.681308306 7805393.96567809)"
1156,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,77,AVE,CRISTIANO MACHADO,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,RUA YITZHAK RABIN,77,"LINESTRING (611752.118163217 7805223.35040633,611739.535004821 7805299.31494397)"
1162,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025,LATERAL,NÃO,,358.428,AVE,CRISTIANO MACHADO,TRV TRES MIL E SESSENTA E OITO,RUA EGEU,358.428,"LINESTRING (611500.949745962 7804085.09209551,611497.321574471 7804101.84868476,611489.37258057 7804152.03846877,611485.694934014 7804188.76099401,611486.437060001 7804243.35988056,611488.820109002 7804284.60148595,611491.648433596 7804309.91633319,611493.041981282 7804330.1622122,611503.448236783 7804380.35199622,611514.464684763 7804412.16552067,611525.563591185 7804436.73052053)"
