ID_EQUIP_SEG_ALIM_NUTRI_UPCC;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;COMPOSTAGEM;COMERCIALIZACAO;ANO_CADASTRO;TIPO_PRODUCAO;CONTATO;GEOMETRIA
64;Horta Comunitária Vila Pinho;RUA;DA OLARIA;410.0;Diamante;Horta;Sim;Sim;1998;Agroecológica;;POLYGON ((601885.86 7788678.26, 601870.81 7788662.63, 601866.21 7788645.27, 601864.75 7788627.80, 601867.58 7788611.40, 601868.44 7788598.00, 601872.24 7788584.71, 601880.05 7788561.41, 601894.65 7788534.33, 601909.52 7788519.96, 601940.75 7788509.82, 601949.20 7788506.34, 601958.51 7788506.72, 601979.26 7788511.25, 601885.86 7788678.26))
72;Horta Comunitária Bela Vista - Taquaril;RUA;SANTA CRUZ;30.0;Conjunto Taquaril;Horta;Sim;Não;2019;Agroecológica;;POLYGON ((617627.44 7797364.42, 617647.30 7797361.18, 617649.17 7797374.01, 617629.40 7797377.13, 617627.44 7797364.42))
183;Unidade Produtiva Comunitária Pracinha de Comer;RUA;CLELIA;382.0;Rio Branco;;-;NÃO;2022;Agroecológica;;POLYGON ((602381.86 7790090.82, 602393.84 7790126.23, 602417.34 7790160.93, 602390.44 7790219.50, 602269.11 7790185.66, 602269.91 7790180.31, 602271.13 7790171.77, 602271.86 7790167.63, 602272.58 7790162.34, 602273.05 7790159.32, 602273.77 7790155.87, 602274.24 7790153.85, 602275.09 7790151.27, 602276.26 7790147.36, 602282.53 7790128.61, 602292.77 7790110.94, 602296.19 7790108.96, 602301.82 7790105.79, 602304.05 7790105.13, 602299.32 7790114.48, 602297.28 7790120.97, 602296.75 7790128.15, 602298.15 7790134.11, 602301.89 7790139.17, 602311.98 7790145.82, 602316.96 7790147.37, 602325.46 7790147.73, 602328.35 7790147.05, 602337.26 7790143.08, 602339.79 7790140.53, 602342.40 7790135.13, 602381.86 7790090.82))
84;CEMAR;RUA;NILO ANTONIO GAZIRE;147.0;Estoril;Agrofloresta;Sim;Não;2020;Agroecológica;;MULTIPOLYGON (((608155.64 7792424.66, 608110.93 7792471.53, 608104.59 7792477.31, 608092.17 7792483.03, 608084.55 7792485.18, 608072.89 7792479.28, 608067.48 7792466.81, 608120.24 7792402.07, 608155.64 7792424.66)), ((608168.73 7792408.63, 608166.46 7792413.30, 608131.60 7792394.14, 608131.60 7792393.81, 608135.54 7792389.02, 608168.73 7792408.63)))
49;Horta Comunitária do Bairro Milionários e Adjacênc;RUA;DONA LUIZA;491.0;Milionários;Horta;Sim;Sim;2018;Agroecológica;;POLYGON ((603984.71 7789808.33, 603996.05 7789813.80, 603991.08 7789839.95, 603983.06 7789863.13, 603971.36 7789883.67, 603963.62 7789885.26, 603963.32 7789871.44, 603962.52 7789858.16, 603969.09 7789837.31, 603984.71 7789808.33))
46;Horta Ascobama;RUA;DOS CRUZEIRENSES;20.0;Milionários;Horta;Não;Não;2022;Agroecológica;;POLYGON ((604724.86 7790244.31, 604712.10 7790261.88, 604706.22 7790258.37, 604721.75 7790231.49, 604724.86 7790244.31))
58;CEVAE Serra Verde;RUA;SEBASTIAO GOMES PEREIRA;140.0;Serra Verde;Horta;Sim;Não;1996;Agroecológica;;POLYGON ((609668.72 7810910.73, 609670.92 7810909.61, 609670.17 7810906.63, 609668.11 7810897.24, 609670.00 7810897.01, 609676.81 7810897.52, 609682.26 7810897.71, 609685.84 7810901.00, 609686.92 7810906.52, 609688.76 7810915.37, 609685.23 7810920.92, 609675.09 7810923.98, 609674.10 7810917.01, 609668.72 7810910.73))
65;Horta Comunitária Ribeiro de Abreu (COMUPRA);RUA;SERRA DA BOA ESPERANCA;91.0;Ribeiro de Abreu;Horta;Sim;Não;2016;Agroecológica;;POLYGON ((615469.99 7807591.06, 615480.13 7807588.66, 615479.45 7807613.57, 615476.39 7807625.87, 615468.54 7807641.87, 615461.59 7807652.54, 615457.59 7807602.21, 615472.02 7807598.68, 615469.99 7807591.06))
52;Horta Compartilhada - Centro Cultural Venda Nova;RUA;JOSE FERREIRA DOS SANTOS;184.0;Jardim dos Comerciários;Horta;Sim;Não;2013;Agroecológica;;POLYGON ((607576.92 7810374.61, 607594.94 7810375.60, 607598.22 7810380.57, 607602.94 7810382.64, 607606.82 7810381.40, 607609.41 7810377.07, 607609.60 7810375.74, 607621.71 7810385.18, 607626.77 7810390.13, 607624.50 7810396.24, 607619.80 7810398.37, 607609.32 7810396.77, 607597.78 7810394.41, 607588.45 7810392.58, 607578.16 7810390.65, 607574.91 7810390.12, 607576.92 7810374.61))
77;Agrofloresta Flor da Montanha (Roots Ativa);BEC;PINHO;53.0;Nossa Senhora de Fátima;Agrofloresta;Sim;Sim;2020;Agroecológica;;POLYGON ((614647.58 7794757.87, 614672.07 7794741.55, 614679.58 7794737.63, 614687.56 7794740.01, 614692.24 7794752.82, 614684.42 7794757.41, 614669.08 7794763.82, 614662.72 7794768.07, 614655.22 7794772.99, 614647.58 7794757.87))
