NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VALIDADE;PROCESSO;REGIONAL;ALF;RAZAO SOCIAL;ENDERECO DA EMPRESA;IPTU;AREA TOTAL;FRENTE DO IMOVEL 1;LOCAL DE INSTALACAO 1;FRENTE DO IMOVEL 2;LOCAL DE INSTALACAO 2;FRENTE DO IMOVEL 3;LOCAL DE INSTALACAO 3;FRENTE DO IMOVEL 4;LOCAL DE INSTALACAO 4
12300124060;Regular;01/02/2023;18/04/2027;3100453424202271;CENTRO-SUL;2022012447;PREPARE ALIMENTOS E BEBIDAS LTDA;RUA FERNANDES TOURINHO, 500 - PAVMTO:02, - SAVASSI - 30112-004 - BELO HORIZONTE - MG;011013 001 0044;72,4;FERNANDES TOURINHO;Sobre o passeio;SERGIPE;Sobre o passeio;Lateral Direita;Sobre o passeio;;
12300124143;Regular;01/02/2023;26/09/2027;3100028867202335;CENTRO-SUL;2022032849;SOCIEDADE DE BARES E RESTAURANTES RECANTO CENTRAL LTDA;RUA PADRE BELCHIOR, 233 - CENTRO - 30190-070 - BELO HORIZONTE - MG;003020 006B0019;13,5;PADRE BELCHIOR;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;;;
12300124721;Regular;06/02/2023;16/08/2027;3100027989202373;CENTRO-SUL;2022027440;SORVETERIA ARM LTDA.;RUA ANTONIO DE ALBUQUERQUE, 707 - LOJA:01, - SAVASSI - 30112-011 - BELO HORIZONTE - MG;011012 019 0030;11,3;ANTONIO DE ALBUQUERQUE;Sobre o passeio;;;;;;
12300125526;Regular;08/02/2023;24/11/2027;3100063343202392;OESTE;2022040170;TO FRITOS BATATARIA BAR LTDA;RUA VITORIO MAGNAVACCA, 11 - BURITIS - 30492-015 - BELO HORIZONTE - MG;170012 022 0069;15,6;VITORIO MAGNAVACCA;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300125569;Regular;08/02/2023;25/03/2024;3100075598202374;CENTRO-SUL;2019009181;MITO LOKO EMPREENDIMENTOS ALIMENTICIOS LTDA;RUA PIUM I, 672 - CARMO - 30310-080 - BELO HORIZONTE - MG;102043 001A0014;19,5;PIUM I;Sobre o passeio;;;;;;
12300126247;Regular;10/02/2023;06/12/2027;3100031795202334;CENTRO-SUL;2022041414;ABDALA E SOUZA LTDA;RUA PARAIBA, 1064 - LOJA:04, - SAVASSI - 30130-145 - BELO HORIZONTE - MG;005009 001D0053;6;PARAIBA;Sobre o passeio;;;;;;
12300126474;Regular;10/02/2023;05/04/2027;3100425157202284;NOROESTE;2022009959;BAR DO COREU LTDA;RUA CORACAO EUCARISTICO DE JESUS, 180 - NÚMERO:182, - CORACAO EUCARISTICO - 30535-460 - BELO HORIZONTE - MG;245107 006B0011;10,08;CORACAO EUCARISTICO DE JESUS;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300126634;Regular;13/02/2023;07/02/2028;3100094892202326;PAMPULHA;2023004986;VERA LUCIA MOREIRA 48872989604;AVE SERRANA, 163 - SERRANO - 30882-625 - BELO HORIZONTE - MG;725024 016 0011;24;SERRANA;Sobre o passeio;;;;;;
12300127011;Regular;14/02/2023;31/05/2024;3100089360202310;PAMPULHA;2019017535;PEDRO PAULO DE OLIVEIRA 63343304620;AVE HENFIL, 84 - SANTA TEREZINHA - 30882-710 - BELO HORIZONTE - MG;329078 002 0018;95,44;HENFIL;Sobre o passeio;Lateral Direita;Sobre o passeio;Lateral Esquerda;Sobre o passeio;;
12300127061;Regular;14/02/2023;31/08/2027;3100006377202345;OESTE;2022029608;BOI  BIRRA RESTAURANTE LTDA;AVE MARQUES DE VALENCA, 36 - GUTIERREZ - 30441-106 - BELO HORIZONTE - MG;103051 002 0052;40,95;MARQUES DE VALENCA;Sobre o passeio;Lateral Direita;Sobre o passeio;;;;
12300127610;Regular;16/02/2023;06/09/2027;3100053577202331;CENTRO-SUL;2022030513;MIX DO SABOR ALIMENTOS  CIA LTDA;RUA DOS GUAJAJARAS, 1353 - BLOCO:A,LOJA:37, - SANTO AGOSTINHO - 30180-107 - BELO HORIZONTE - MG;009033 001 6915;32,86;DOS GUAJAJARAS;Afastamento frontal configurado como extensão do passeio;;;;;;
12300127733;Regular;16/02/2023;13/06/2024;3100120976202375;CENTRO-SUL;2019019397;SRFS LANCHONETE E RESTAURANTE LTDA;RUA PARAIBA, 1069 - LOJA:A, - SAVASSI - 30130-145 - BELO HORIZONTE - MG;005008 006W0018;7,33;PARAIBA;Sobre o passeio;;;;;;
12300128256;Regular;24/02/2023;08/03/2027;3100037927202349;CENTRO-SUL;2022007772;BAR E RESTAURANTE TOP 20 LTDA;RUA DOS GUAJAJARAS, 2151 - BARRO PRETO - 30180-109 - BELO HORIZONTE - MG;008012 007B0060;42,59;DOS GUAJAJARAS;Sobre o passeio;;;;;;
12300128585;Regular;27/02/2023;07/01/2025;3100572219202208;CENTRO-SUL;2020000406;LOURDES WINE BAR LTDA;RUA GONCALVES DIAS, 1922 - LOJA:01, - LOURDES - 30140-092 - BELO HORIZONTE - MG;010031 008 049X;23,38;GONCALVES DIAS;Afastamento frontal configurado como extensão do passeio;;;;;;
