NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800050746;Vencida;28/11/2018;30/06/2022;011294951992;CENTRO-SUL;200308118;SAGITARIUS LTDA;RUA ALFENAS, 27   ;110004 001 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,16;3,22;13,57;0,6;N;N;;
11800050461;Regular;27/11/2018;20/09/2023;3100183287202249;PAMPULHA;2018032356;MANOEL MARIANO BARBOSA;RUA LEONIL PRATA, 440 LOJA 01;756042 001 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,12;2,3;2,6;1,2;N;N;;
11800050141;Vencida;23/11/2018;22/11/2019;011465301857;NOROESTE;2016006021;PANIFICADORA PANTUFA PAES LTDA;RUA DEPUTADO CLAUDIO PINHEIRO DE LIMA, 140 ;252042 004 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14;3;10;1,4;N;S;KLEBER MARTINS DE ALMEIDA;45113/D MG
11800049398;Vencida;19/11/2018;18/11/2019;011408161847;VENDA NOVA;2017037617;LBC COMERCIO DE UTILIDADES DOMESTICAS LTDA;RUA PADRE PEDRO PINTO, 1226 ;888007 002 0023;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,16;4;5,1;1,6;N;S;ALENCAR RIBEIRO LEITE;10046
11800049279;Vencida;19/11/2018;30/06/2022;011280611957;OESTE;2015022730;GENERAL FOODS COMERCIO DE ALIMENTOS LTDA;AVENIDA PROFESSOR MARIO WERNECK, 1331 LOJA: 1-;170020 003 0026;COMERCIAL;S;11500083122;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;10,37;2,35;4,15;2,5;N;S;MARIA HELENA OCTAVIANI DE CASTRO BARBOSA;71971/D
11800049250;Vencida;19/11/2018;18/11/2019;011428281805;BARREIRO;2018035085;JOSIANE THAIS CARVALHO DE AGUIAR 07891478660;RUA DAS PETUNIAS, 1767 ;639044 004 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,7;2,84;8,1;3,05;N;S;ADEMIR TOMAZ RIBEIRO;50337/D
11800049248;Vencida;19/11/2018;18/11/2019;011278621789;CENTRO-SUL;2018035386;MACOUT EMPREENDIMENTOS LTDA;AVENIDA AMAZONAS, 120 ;001012 001Y0027;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,4;2,77;3,99;2,6;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800048931;Vencida;14/11/2018;13/11/2019;011401751894;VENDA NOVA;2018026427;MEU BEBE COMERCIO VAREJISTA LTDA;RUA PADRE PEDRO PINTO, 933 ;888004 024 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;9,6;2,8;9,6;1;N;N;;
11800048535;Vencida;12/11/2018;11/11/2019;011402661848;VENDA NOVA;2018025126;COMERCIO BRASIL LTDA;RUA PADRE PEDRO PINTO, 860 LOJA;888005 041 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;21,35;2,3;18,66;1,2;N;N;;
11800048254;Regular;09/11/2018;08/11/2019;011506551836;VENDA NOVA;2018025190;ARTHUR LUNDGREN TECIDOS S A CASAS PERNAMBUCANAS;RUA PADRE PEDRO PINTO, 1295 ;900013 032 0019;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;20,66;2,61;10,33;2;N;S;;
